sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:02:14;10.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:04:59;9.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:07:44;9.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:10:29;9.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:13:14;9.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:16:14;9.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:18:59;9.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:22:02;9.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:25:07;9.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:27:52;9.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:30:37;9.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:33:22;9.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:36:07;10.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:38:51;10.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:41:39;10.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:44:23;10.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:47:08;10.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:50:21;9.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:53:28;9.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:56:13;9.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T00:58:57;9.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:01:42;9.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:04:26;9.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:07:11;9.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:09:56;9.31;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:12:40;9.21;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:15:25;9.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:18:12;9.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:23:44;8.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:26:30;8.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:29:15;8.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:31:59;8.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:34:44;8.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:37:28;8.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:40:12;8.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:45:57;8.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:48:47;8.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:52:10;8.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:55:04;8.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T01:58:02;8.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:00:48;8.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:03:38;8.42;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:06:25;8.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:09:11;8.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:12:00;8.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:15:07;8.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:17:52;8.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:20:41;8.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:23:50;8.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:26:37;8.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:29:22;8.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:32:07;8.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:34:51;7.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:37:36;7.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:40:32;7.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:43:17;7.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:46:05;7.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:48:50;7.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:51:35;7.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:54:19;7.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:57:03;7.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T02:59:51;7.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:02:35;7.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:05:21;7.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:08:05;7.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:10:50;7.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:13:34;7.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:16:19;7.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:19:22;7.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:22:07;7.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:24:51;7.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:27:54;7.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:30:42;7.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:33:27;7.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:36:11;7.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:38:55;7.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:41:40;7.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:44:24;7.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:47:09;7.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:49:53;7.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:52:41;7.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:55:26;7.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T03:58:11;7.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:00:56;6.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:03:41;6.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:06:51;6.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:09:55;6.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:12:59;6.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:16:03;6.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:18:50;6.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:21:53;6.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:24:38;6.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:27:41;6.61;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:30:25;6.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:33:10;6.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:35:54;6.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:38:38;6.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:41:41;6.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:44:26;6.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:47:30;6.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:50:14;6.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:53:00;6.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:55:45;6.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T04:58:48;6.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:01:53;6.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:04:56;6.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:07:40;6.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:10:43;6.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:13:28;6.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:16:52;6.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:19:56;6.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:22:59;6.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:25:44;6.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:28:29;6.21;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:31:14;6.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:33:58;6.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:36:46;6.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:39:31;6.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:42:15;6.24;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:45:00;6.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:47:45;6.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:50:29;6.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:53:14;6.28;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:55:58;6.24;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T05:58:42;6.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:01:26;6.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:04:11;6.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:06:55;6.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:09:40;5.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:12:24;5.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:15:09;5.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:17:53;5.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:20:38;5.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:23:23;5.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:26:10;5.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:28:57;5.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:31:42;5.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:34:26;5.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:37:11;5.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:39:55;5.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:42:39;5.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:45:25;5.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:48:10;5.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:51:00;5.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:53:46;5.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:56:30;5.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T06:59:15;5.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:01:59;5.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:04:44;6.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:07:28;6.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:10:12;6.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:12:58;6.31;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:15:43;6.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:18:27;6.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:21:12;6.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:23:56;6.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:26:40;6.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:29:25;6.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:32:09;6.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:34:54;6.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:37:38;7.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:40:23;7.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:43:07;7.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:45:51;7.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:48:36;7.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:51:20;7.46;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:54:05;7.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:56:50;7.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T07:59:34;7.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:02:18;8.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:05:03;8.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:07:47;8.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:10:33;8.46;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:13:17;8.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:16:20;8.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:19:04;8.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:21:50;9.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:24:35;9.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:27:20;9.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:30:06;9.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:33:02;9.71;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:35:48;9.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:38:33;10.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:41:17;10.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:44:02;10.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:46:48;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:49:32;10.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:52:17;11.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:55:02;11.40;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T08:57:47;11.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:00:32;12.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:03:17;12.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:06:01;12.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:08:46;12.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:11:30;13.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:14:19;13.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:17:05;13.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:19:50;14.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:22:44;14.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:25:28;14.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:28:13;14.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:31:01;14.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:33:46;15.31;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:36:30;15.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:39:14;16.51;114.87
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:42:23;16.81;112.46
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:45:18;17.15;108.93
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:48:07;17.14;108.31
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:50:59;17.06;109.14
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:53:55;17.35;110.74
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:56:43;17.70;107.14
66312;HTU21D;53114;51.138;6.008;2022-11-11T09:59:42;17.90;105.15
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:05:23;17.59;105.45
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:08:21;17.33;109.62
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:14:18;17.85;106.56
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:20:51;18.51;100.30
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:23:37;18.99;98.02
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:26:36;19.54;88.49
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:29:25;20.01;85.73
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:35:21;20.78;63.59
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:40:57;19.79;68.39
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:43:44;18.99;71.93
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:46:41;18.54;78.15
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:49:34;18.25;85.43
66312;HTU21D;53114;51.138;6.008;2022-11-11T10:52:31;18.11;80.60
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:05:14;17.36;90.51
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:08:06;17.32;93.85
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:10:54;17.41;94.98
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:13:47;17.64;91.91
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:16:37;17.98;87.72
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:19:24;18.06;84.34
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:22:10;18.02;86.74
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:25:09;18.13;88.77
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:28:11;18.29;86.27
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:31:02;18.49;74.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:33:55;18.34;80.49
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:36:40;18.11;78.85
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:39:35;17.94;82.27
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:42:38;17.68;87.09
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:45:28;17.51;89.28
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:48:44;17.28;88.56
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:52:06;16.89;93.79
66312;HTU21D;53114;51.138;6.008;2022-11-11T11:55:05;16.76;95.75
66312;HTU21D;53114;51.138;6.008;2022-11-11T12:01:04;16.61;98.82
66312;HTU21D;53114;51.138;6.008;2022-11-11T12:34:18;16.36;103.67
66312;HTU21D;53114;51.138;6.008;2022-11-11T12:43:55;16.24;105.36
66312;HTU21D;53114;51.138;6.008;2022-11-11T12:47:16;16.27;107.14
66312;HTU21D;53114;51.138;6.008;2022-11-11T12:50:23;16.36;106.76
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:09:05;16.34;109.81
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:12:13;16.19;109.90
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:15:07;16.11;110.74
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:17:58;16.04;111.74
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:20:55;15.99;112.83
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:23:40;15.99;114.01
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:26:37;15.97;114.23
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:32:49;15.91;115.05
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:35:48;15.88;117.53
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:38:43;15.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:41:35;15.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:44:30;15.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:47:28;15.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:50:23;15.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:53:28;15.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:56:30;15.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T13:59:28;15.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:07:54;14.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:10:49;14.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:13:37;14.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:22:29;14.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:25:24;14.28;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:28:30;14.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:40:00;13.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:42:45;13.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:52:01;13.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:55:00;13.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T14:57:50;13.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:00:48;13.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:06:56;13.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:10:02;13.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:16:40;13.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:32:04;12.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:35:00;12.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:37:53;12.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:40:44;12.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:43:32;11.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:46:29;11.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:52:31;11.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T15:55:27;11.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:01:03;11.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:03:48;11.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:06:35;10.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:09:26;10.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:12:17;10.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:15:07;10.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:17:58;10.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:21:05;10.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:23:52;10.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:26:38;10.40;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:29:32;10.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:35:31;10.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:38:33;10.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:41:26;10.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:44:48;9.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:50:24;9.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:53:25;9.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T16:56:26;9.61;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:02:21;9.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:05:06;9.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:07:51;9.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:10:38;9.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:13:24;9.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:16:12;9.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:18:59;9.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:21:44;9.24;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:24:29;9.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:27:13;9.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:29:58;9.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:32:43;9.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:35:30;9.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:38:15;8.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:40:59;8.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:43:43;8.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:46:28;8.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:49:12;8.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:51:58;8.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:54:43;8.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T17:57:27;8.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:00:12;8.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:02:56;8.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:05:41;8.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:08:25;8.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:11:10;8.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:13:54;8.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:16:38;8.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:19:23;8.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:22:08;8.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:24:52;8.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:27:36;8.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:30:20;8.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-11-11T18:33:06;8.02;118.99
