sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2022-11-11T00:01:05;1.50;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:03:39;1.45;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:06:07;1.42;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:08:39;2.05;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:11:06;1.58;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:13:35;1.40;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:16:13;1.75;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:18:43;3.47;;;1.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:21:28;5.30;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:24:01;2.78;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:26:46;1.60;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:29:12;1.88;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:31:38;1.50;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:34:24;2.03;;;1.67;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:36:50;2.20;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:39:19;2.97;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:41:45;1.98;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:44:11;2.17;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:46:37;1.95;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:49:22;2.40;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:52:06;1.70;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:54:32;1.65;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:56:58;3.00;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-11-11T00:59:24;2.22;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:01:50;2.22;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:04:16;2.05;;;1.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:06:45;2.10;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:09:11;2.08;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:11:37;3.38;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:14:03;2.08;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:16:29;2.20;;;1.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:18:55;2.97;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:21:22;1.98;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:23:49;1.60;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:28:49;2.40;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:31:17;2.55;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:33:45;2.78;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:36:12;1.73;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:38:55;1.50;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:41:28;1.95;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:49:18;1.88;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:52:18;2.05;;;1.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T01:54:58;2.05;;;1.83;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:00:26;1.90;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:03:00;1.75;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:05:33;2.58;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:08:11;2.58;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:11:11;3.53;;;2.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:14:02;1.92;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:16:48;1.60;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:19:14;1.95;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:21:48;2.40;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:24:24;2.13;;;1.83;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:26:52;2.08;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:29:20;1.80;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:31:47;1.58;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:34:13;2.10;;;2.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:36:39;2.10;;;1.88;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:39:06;2.30;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:41:32;1.60;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:44:17;2.10;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:46:43;2.20;;;2.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:49:09;1.95;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:51:35;2.13;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:54:01;1.80;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:56:27;1.77;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T02:59:12;1.35;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:01:38;4.03;;;1.83;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:04:04;3.47;;;1.83;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:06:30;2.45;;;1.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:08:57;1.70;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:11:23;3.47;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:13:56;1.98;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:16:23;1.83;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:19:08;1.90;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:21:34;1.90;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:23:59;1.45;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:26:25;1.70;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:28:52;1.60;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:31:18;2.00;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:33:45;1.75;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:36:11;1.40;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:38:37;1.67;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:41:03;1.60;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:43:30;2.13;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:46:02;1.73;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:48:30;1.60;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:50:58;1.42;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:53:24;2.95;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:55:50;2.72;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T03:58:16;2.78;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:00:43;2.67;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:03:14;2.00;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:06:16;2.10;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:09:01;4.55;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:11:45;3.67;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:14:12;1.50;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:16:57;1.67;;;1.57;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:19:23;1.25;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:22:08;1.20;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:24:34;1.50;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:27:19;1.75;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:29:45;1.30;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:32:12;1.50;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:35:00;1.90;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:37:47;1.58;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:40:14;2.28;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:42:59;2.50;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:45:25;1.35;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:47:57;2.70;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:50:38;2.78;;;1.67;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:53:08;1.23;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:55:37;1.40;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T04:58:23;1.98;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:00:55;1.35;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:03:21;1.65;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:05:51;1.23;;;1.23;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:11:20;1.40;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:13:52;1.38;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:16:54;1.38;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:19:41;1.60;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:22:28;2.25;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:25:05;1.58;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:27:54;1.42;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:30:21;1.67;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:32:49;1.67;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:35:15;1.83;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:37:42;1.30;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:40:28;1.27;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:42:57;1.17;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:45:24;1.30;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:47:50;1.10;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:50:16;1.20;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:52:48;1.55;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:55:14;1.33;;;1.23;;
47790;SDS011;33547;49.044;1.156;2022-11-11T05:57:40;1.08;;;1.08;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:00:06;0.90;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:02:34;1.65;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:05:00;1.00;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:07:25;2.67;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:09:51;1.05;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:12:40;1.30;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:15:25;1.20;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:18:02;0.95;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:20:30;1.30;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:22:56;1.15;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:25:23;1.17;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:28:11;1.13;;;1.08;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:30:38;1.40;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:33:04;1.40;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:35:34;1.50;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:38:02;1.35;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:40:30;1.55;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:42:57;1.42;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:45:25;1.05;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:47:53;1.42;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:50:19;1.45;;;0.82;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:52:45;2.42;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:55:12;1.20;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T06:57:38;1.30;;;1.15;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:00:04;1.08;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:02:31;2.20;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:04:58;1.30;;;0.93;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:07:24;1.63;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:09:50;1.15;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:12:16;0.90;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:14:42;1.92;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:17:08;2.58;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:19:34;1.67;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:22:00;1.42;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:24:26;1.20;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:26:52;3.35;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:29:18;2.95;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:31:44;3.55;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:34:10;1.52;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:36:36;1.90;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:39:02;1.90;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:41:28;2.25;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:43:54;1.48;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:46:20;2.80;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:48:45;1.35;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:51:12;1.40;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:53:38;1.42;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:56:04;2.38;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-11-11T07:58:30;3.25;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:00:59;3.05;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:03:25;1.92;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:05:51;1.63;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:08:20;1.45;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:10:49;5.10;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:13:18;1.85;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:16:03;1.73;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:18:31;2.53;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:20:58;1.50;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:23:24;2.22;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:26:00;3.75;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:28:30;7.93;;;1.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:30:58;6.38;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:33:26;11.43;;;2.28;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:35:53;8.90;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:38:23;22.35;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:40:50;11.40;;;2.03;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:43:16;5.03;;;1.83;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:45:43;5.50;;;2.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:48:09;4.13;;;2.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:50:35;5.97;;;2.17;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:53:02;4.80;;;2.42;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:55:30;5.93;;;2.63;;
47790;SDS011;33547;49.044;1.156;2022-11-11T08:58:01;2.78;;;2.05;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:00:30;3.50;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:03:00;2.97;;;2.65;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:05:29;4.00;;;2.45;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:07:55;5.93;;;2.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:10:24;4.88;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:12:54;3.33;;;3.03;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:15:21;3.88;;;3.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:18:17;5.03;;;3.47;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:20:38;3.78;;;3.03;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:23:10;4.18;;;3.13;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:25:36;5.75;;;3.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:28:03;4.65;;;3.08;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:30:29;3.40;;;3.08;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:32:59;6.25;;;3.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:35:27;5.35;;;3.25;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:37:53;3.75;;;3.08;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:40:22;3.50;;;2.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:45:45;3.50;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:48:50;3.80;;;3.45;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:54:36;3.67;;;3.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:57:10;3.95;;;3.13;;
47790;SDS011;33547;49.044;1.156;2022-11-11T09:59:48;3.63;;;3.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:02:31;3.53;;;3.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:08:00;4.18;;;3.15;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:13:32;3.42;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:22:13;3.88;;;3.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:24:31;6.53;;;3.38;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:27:16;3.25;;;3.05;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:29:44;3.78;;;3.47;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:34:56;3.50;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:37:39;4.30;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:42:46;3.53;;;3.17;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:45:48;5.22;;;3.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:48:22;3.83;;;3.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:50:59;4.40;;;3.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:57:02;3.78;;;3.47;;
47790;SDS011;33547;49.044;1.156;2022-11-11T10:59:43;4.10;;;3.47;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:02:35;4.32;;;3.45;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:05:15;4.20;;;3.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:07:50;4.20;;;3.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:10:31;6.10;;;3.60;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:16:23;4.00;;;3.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:21:54;4.13;;;3.72;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:27:04;5.15;;;3.72;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:32:19;4.47;;;4.07;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:34:52;4.25;;;3.70;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:37:21;4.28;;;3.88;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:40:02;3.53;;;3.22;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:53:33;4.03;;;3.63;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:56:59;3.85;;;3.55;;
47790;SDS011;33547;49.044;1.156;2022-11-11T11:59:31;3.75;;;3.45;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:02:46;3.58;;;3.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:05:36;3.80;;;3.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:10:54;4.40;;;3.90;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:16:24;4.18;;;3.88;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:21:48;3.90;;;3.58;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:30:17;3.60;;;3.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:36:12;4.10;;;3.80;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:39:08;4.25;;;3.83;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:41:51;3.72;;;3.40;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:44:51;4.18;;;3.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:51:00;4.25;;;3.88;;
47790;SDS011;33547;49.044;1.156;2022-11-11T12:58:59;3.65;;;3.35;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:11:07;3.45;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:16:37;3.78;;;3.47;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:19:09;3.88;;;3.65;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:21:47;3.58;;;3.28;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:24:21;3.30;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:26:50;4.03;;;3.72;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:33:13;3.08;;;2.88;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:35:44;3.97;;;3.67;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:40:56;3.30;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:43:28;3.47;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:46:00;3.65;;;3.35;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:48:35;3.45;;;3.25;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:53:46;3.38;;;3.08;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:56:20;3.40;;;3.17;;
47790;SDS011;33547;49.044;1.156;2022-11-11T13:58:53;3.25;;;3.05;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:01:20;3.75;;;3.45;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:13:51;3.63;;;3.33;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:19:25;3.80;;;3.50;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:21:55;3.17;;;2.90;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:24:48;3.33;;;3.13;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:27:18;3.25;;;2.90;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:29:54;3.15;;;2.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:35:18;4.03;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:40:46;2.92;;;2.72;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:45:59;3.08;;;2.88;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:54:21;3.35;;;3.15;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:57:00;3.30;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T14:59:34;3.40;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:02:02;3.15;;;2.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:04:37;2.97;;;2.78;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:07:04;3.38;;;3.08;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:16:12;3.85;;;3.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:28:59;3.55;;;3.25;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:37:51;3.60;;;3.30;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:40:41;3.25;;;3.05;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:43:28;3.15;;;2.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:45:59;3.15;;;2.95;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:48:48;2.97;;;2.78;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:51:29;3.08;;;2.85;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:54:09;3.20;;;3.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:56:44;3.22;;;2.92;;
47790;SDS011;33547;49.044;1.156;2022-11-11T15:59:23;2.97;;;2.78;;
47790;SDS011;33547;49.044;1.156;2022-11-11T16:04:23;3.58;;;2.97;;
47790;SDS011;33547;49.044;1.156;2022-11-11T16:06:49;3.20;;;3.00;;
47790;SDS011;33547;49.044;1.156;2022-11-11T16:09:18;3.13;;;2.92;;
