sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2022-11-11T00:02:39;101487.47;;;14.75
60003;BMP280;46322;52.018;8.702;2022-11-11T00:07:39;101480.25;;;14.49
60003;BMP280;46322;52.018;8.702;2022-11-11T00:12:39;101489.69;;;14.73
60003;BMP280;46322;52.018;8.702;2022-11-11T00:17:39;101482.00;;;15.06
60003;BMP280;46322;52.018;8.702;2022-11-11T00:22:40;101479.31;;;15.99
60003;BMP280;46322;52.018;8.702;2022-11-11T00:27:40;101485.28;;;15.67
60003;BMP280;46322;52.018;8.702;2022-11-11T00:32:40;101474.13;;;15.18
60003;BMP280;46322;52.018;8.702;2022-11-11T00:37:42;101495.19;;;15.11
60003;BMP280;46322;52.018;8.702;2022-11-11T00:42:42;101480.38;;;16.07
60003;BMP280;46322;52.018;8.702;2022-11-11T00:47:42;101472.84;;;15.71
60003;BMP280;46322;52.018;8.702;2022-11-11T00:52:46;101477.53;;;14.23
60003;BMP280;46322;52.018;8.702;2022-11-11T00:57:46;101488.72;;;14.68
60003;BMP280;46322;52.018;8.702;2022-11-11T01:02:46;101490.16;;;14.92
60003;BMP280;46322;52.018;8.702;2022-11-11T01:07:49;101490.63;;;15.20
60003;BMP280;46322;52.018;8.702;2022-11-11T01:12:53;101491.09;;;15.13
60003;BMP280;46322;52.018;8.702;2022-11-11T01:17:53;101490.44;;;15.34
60003;BMP280;46322;52.018;8.702;2022-11-11T01:22:53;101486.00;;;15.38
60003;BMP280;46322;52.018;8.702;2022-11-11T01:27:54;101484.25;;;16.18
60003;BMP280;46322;52.018;8.702;2022-11-11T01:32:54;101497.94;;;15.57
60003;BMP280;46322;52.018;8.702;2022-11-11T01:37:56;101509.59;;;15.10
60003;BMP280;46322;52.018;8.702;2022-11-11T01:48:07;101519.22;;;15.19
60003;BMP280;46322;52.018;8.702;2022-11-11T01:53:12;101518.25;;;15.41
60003;BMP280;46322;52.018;8.702;2022-11-11T01:58:13;101520.91;;;15.41
60003;BMP280;46322;52.018;8.702;2022-11-11T02:03:16;101512.47;;;15.05
60003;BMP280;46322;52.018;8.702;2022-11-11T02:08:28;101511.63;;;15.39
60003;BMP280;46322;52.018;8.702;2022-11-11T02:13:32;101501.44;;;14.63
60003;BMP280;46322;52.018;8.702;2022-11-11T02:18:33;101492.38;;;14.64
60003;BMP280;46322;52.018;8.702;2022-11-11T02:23:55;101494.09;;;14.60
60003;BMP280;46322;52.018;8.702;2022-11-11T02:28:58;101500.00;;;14.31
60003;BMP280;46322;52.018;8.702;2022-11-11T02:33:59;101502.13;;;14.20
60003;BMP280;46322;52.018;8.702;2022-11-11T02:38:59;101508.31;;;14.38
60003;BMP280;46322;52.018;8.702;2022-11-11T02:43:59;101525.38;;;15.75
60003;BMP280;46322;52.018;8.702;2022-11-11T02:49:00;101527.06;;;15.16
60003;BMP280;46322;52.018;8.702;2022-11-11T02:54:00;101527.19;;;14.42
60003;BMP280;46322;52.018;8.702;2022-11-11T02:59:00;101519.75;;;14.39
60003;BMP280;46322;52.018;8.702;2022-11-11T03:04:01;101525.28;;;14.51
60003;BMP280;46322;52.018;8.702;2022-11-11T03:09:01;101535.53;;;14.75
60003;BMP280;46322;52.018;8.702;2022-11-11T03:14:01;101539.00;;;14.84
60003;BMP280;46322;52.018;8.702;2022-11-11T03:19:02;101528.34;;;14.27
60003;BMP280;46322;52.018;8.702;2022-11-11T03:24:02;101531.63;;;14.15
60003;BMP280;46322;52.018;8.702;2022-11-11T03:29:03;101524.84;;;14.75
60003;BMP280;46322;52.018;8.702;2022-11-11T03:34:03;101523.00;;;15.18
60003;BMP280;46322;52.018;8.702;2022-11-11T03:39:04;101532.25;;;14.69
60003;BMP280;46322;52.018;8.702;2022-11-11T03:44:04;101531.78;;;14.84
60003;BMP280;46322;52.018;8.702;2022-11-11T03:49:04;101530.78;;;14.63
60003;BMP280;46322;52.018;8.702;2022-11-11T03:54:05;101522.81;;;15.15
60003;BMP280;46322;52.018;8.702;2022-11-11T03:59:05;101522.06;;;14.88
60003;BMP280;46322;52.018;8.702;2022-11-11T04:04:07;101524.69;;;14.80
60003;BMP280;46322;52.018;8.702;2022-11-11T04:09:07;101534.16;;;15.12
60003;BMP280;46322;52.018;8.702;2022-11-11T04:14:09;101523.41;;;14.51
60003;BMP280;46322;52.018;8.702;2022-11-11T04:19:10;101521.91;;;15.11
60003;BMP280;46322;52.018;8.702;2022-11-11T04:24:11;101528.31;;;14.75
60003;BMP280;46322;52.018;8.702;2022-11-11T04:29:12;101523.16;;;15.05
60003;BMP280;46322;52.018;8.702;2022-11-11T04:34:12;101530.84;;;15.23
60003;BMP280;46322;52.018;8.702;2022-11-11T04:39:12;101531.44;;;14.86
60003;BMP280;46322;52.018;8.702;2022-11-11T04:44:13;101523.59;;;15.15
60003;BMP280;46322;52.018;8.702;2022-11-11T04:49:13;101517.38;;;15.67
60003;BMP280;46322;52.018;8.702;2022-11-11T04:54:13;101521.72;;;15.24
60003;BMP280;46322;52.018;8.702;2022-11-11T04:59:13;101534.13;;;15.84
60003;BMP280;46322;52.018;8.702;2022-11-11T05:04:14;101530.22;;;16.82
60003;BMP280;46322;52.018;8.702;2022-11-11T05:09:14;101531.81;;;16.62
60003;BMP280;46322;52.018;8.702;2022-11-11T05:14:15;101547.00;;;16.20
60003;BMP280;46322;52.018;8.702;2022-11-11T05:19:15;101537.59;;;16.23
60003;BMP280;46322;52.018;8.702;2022-11-11T05:24:15;101542.91;;;15.93
60003;BMP280;46322;52.018;8.702;2022-11-11T05:29:16;101548.13;;;16.28
60003;BMP280;46322;52.018;8.702;2022-11-11T05:34:16;101554.03;;;16.04
60003;BMP280;46322;52.018;8.702;2022-11-11T05:39:16;101563.50;;;16.02
60003;BMP280;46322;52.018;8.702;2022-11-11T05:44:16;101564.09;;;16.07
60003;BMP280;46322;52.018;8.702;2022-11-11T05:49:17;101571.50;;;15.03
60003;BMP280;46322;52.018;8.702;2022-11-11T05:54:17;101572.31;;;16.02
60003;BMP280;46322;52.018;8.702;2022-11-11T05:59:22;101573.53;;;14.80
60003;BMP280;46322;52.018;8.702;2022-11-11T06:04:23;101588.31;;;15.04
60003;BMP280;46322;52.018;8.702;2022-11-11T06:09:23;101590.69;;;14.96
60003;BMP280;46322;52.018;8.702;2022-11-11T06:14:23;101595.69;;;15.50
60003;BMP280;46322;52.018;8.702;2022-11-11T06:19:24;101602.25;;;14.57
60003;BMP280;46322;52.018;8.702;2022-11-11T06:24:24;101608.06;;;14.59
60003;BMP280;46322;52.018;8.702;2022-11-11T06:29:25;101603.16;;;14.53
60003;BMP280;46322;52.018;8.702;2022-11-11T06:34:25;101609.56;;;15.52
60003;BMP280;46322;52.018;8.702;2022-11-11T06:39:25;101615.66;;;14.83
60003;BMP280;46322;52.018;8.702;2022-11-11T06:44:26;101620.66;;;14.76
60003;BMP280;46322;52.018;8.702;2022-11-11T06:49:26;101627.16;;;15.27
60003;BMP280;46322;52.018;8.702;2022-11-11T06:54:26;101625.06;;;14.72
60003;BMP280;46322;52.018;8.702;2022-11-11T06:59:28;101621.78;;;15.10
60003;BMP280;46322;52.018;8.702;2022-11-11T07:04:28;101622.13;;;14.99
60003;BMP280;46322;52.018;8.702;2022-11-11T07:09:28;101619.94;;;15.10
60003;BMP280;46322;52.018;8.702;2022-11-11T07:14:28;101616.00;;;14.42
60003;BMP280;46322;52.018;8.702;2022-11-11T07:19:29;101609.69;;;14.95
60003;BMP280;46322;52.018;8.702;2022-11-11T07:24:29;101613.19;;;16.11
60003;BMP280;46322;52.018;8.702;2022-11-11T07:29:29;101610.44;;;16.28
60003;BMP280;46322;52.018;8.702;2022-11-11T07:34:30;101614.69;;;15.74
60003;BMP280;46322;52.018;8.702;2022-11-11T07:39:31;101611.84;;;16.35
60003;BMP280;46322;52.018;8.702;2022-11-11T07:44:32;101611.31;;;16.41
60003;BMP280;46322;52.018;8.702;2022-11-11T07:49:32;101635.09;;;16.93
60003;BMP280;46322;52.018;8.702;2022-11-11T07:54:32;101637.53;;;16.56
60003;BMP280;46322;52.018;8.702;2022-11-11T07:59:35;101646.38;;;16.19
60003;BMP280;46322;52.018;8.702;2022-11-11T08:04:35;101644.06;;;16.68
60003;BMP280;46322;52.018;8.702;2022-11-11T08:09:39;101630.22;;;16.45
60003;BMP280;46322;52.018;8.702;2022-11-11T08:14:39;101646.91;;;16.71
60003;BMP280;46322;52.018;8.702;2022-11-11T08:19:40;101651.09;;;17.02
60003;BMP280;46322;52.018;8.702;2022-11-11T08:24:40;101667.53;;;16.33
60003;BMP280;46322;52.018;8.702;2022-11-11T08:29:46;101672.09;;;16.70
60003;BMP280;46322;52.018;8.702;2022-11-11T08:34:47;101676.66;;;17.74
60003;BMP280;46322;52.018;8.702;2022-11-11T08:39:58;101685.38;;;17.17
60003;BMP280;46322;52.018;8.702;2022-11-11T08:44:58;101687.13;;;16.62
60003;BMP280;46322;52.018;8.702;2022-11-11T08:50:18;101687.25;;;17.16
60003;BMP280;46322;52.018;8.702;2022-11-11T08:55:18;101686.06;;;17.26
60003;BMP280;46322;52.018;8.702;2022-11-11T09:00:27;101687.59;;;17.48
60003;BMP280;46322;52.018;8.702;2022-11-11T09:05:28;101691.38;;;16.84
60003;BMP280;46322;52.018;8.702;2022-11-11T09:10:31;101692.47;;;16.62
60003;BMP280;46322;52.018;8.702;2022-11-11T09:15:32;101697.78;;;17.21
60003;BMP280;46322;52.018;8.702;2022-11-11T09:20:36;101703.22;;;16.83
60003;BMP280;46322;52.018;8.702;2022-11-11T09:25:36;101701.09;;;16.68
60003;BMP280;46322;52.018;8.702;2022-11-11T09:30:36;101709.13;;;17.93
60003;BMP280;46322;52.018;8.702;2022-11-11T09:35:37;101694.88;;;18.25
60003;BMP280;46322;52.018;8.702;2022-11-11T09:46:13;101705.69;;;18.17
60003;BMP280;46322;52.018;8.702;2022-11-11T09:51:22;101706.06;;;18.27
60003;BMP280;46322;52.018;8.702;2022-11-11T09:56:25;101708.44;;;17.30
60003;BMP280;46322;52.018;8.702;2022-11-11T10:01:28;101713.00;;;17.83
60003;BMP280;46322;52.018;8.702;2022-11-11T10:06:32;101702.53;;;17.90
60003;BMP280;46322;52.018;8.702;2022-11-11T10:11:42;101700.88;;;19.23
60003;BMP280;46322;52.018;8.702;2022-11-11T10:17:01;101704.53;;;19.03
60003;BMP280;46322;52.018;8.702;2022-11-11T10:27:20;101713.66;;;19.54
60003;BMP280;46322;52.018;8.702;2022-11-11T10:32:26;101722.53;;;19.70
60003;BMP280;46322;52.018;8.702;2022-11-11T10:37:38;101723.50;;;19.22
60003;BMP280;46322;52.018;8.702;2022-11-11T10:42:39;101717.16;;;19.70
60003;BMP280;46322;52.018;8.702;2022-11-11T10:47:59;101716.63;;;19.81
60003;BMP280;46322;52.018;8.702;2022-11-11T10:59:01;101736.47;;;20.04
60003;BMP280;46322;52.018;8.702;2022-11-11T11:04:07;101720.56;;;20.30
60003;BMP280;46322;52.018;8.702;2022-11-11T11:09:31;101720.78;;;20.41
60003;BMP280;46322;52.018;8.702;2022-11-11T11:14:38;101717.78;;;20.27
60003;BMP280;46322;52.018;8.702;2022-11-11T11:19:42;101714.63;;;20.56
60003;BMP280;46322;52.018;8.702;2022-11-11T11:24:42;101698.25;;;20.30
60003;BMP280;46322;52.018;8.702;2022-11-11T11:30:08;101702.56;;;20.69
60003;BMP280;46322;52.018;8.702;2022-11-11T11:35:29;101695.88;;;21.60
60003;BMP280;46322;52.018;8.702;2022-11-11T11:45:54;101706.81;;;23.09
60003;BMP280;46322;52.018;8.702;2022-11-11T11:51:10;101709.53;;;21.70
60003;BMP280;46322;52.018;8.702;2022-11-11T12:01:25;101706.22;;;22.03
60003;BMP280;46322;52.018;8.702;2022-11-11T12:17:15;101688.88;;;23.31
60003;BMP280;46322;52.018;8.702;2022-11-11T12:22:39;101694.56;;;23.63
60003;BMP280;46322;52.018;8.702;2022-11-11T12:27:58;101705.47;;;22.92
60003;BMP280;46322;52.018;8.702;2022-11-11T12:33:26;101677.03;;;25.09
60003;BMP280;46322;52.018;8.702;2022-11-11T12:38:48;101689.47;;;24.05
60003;BMP280;46322;52.018;8.702;2022-11-11T12:54:12;101685.97;;;25.09
60003;BMP280;46322;52.018;8.702;2022-11-11T13:04:52;101672.31;;;25.94
60003;BMP280;46322;52.018;8.702;2022-11-11T13:10:26;101685.50;;;23.96
60003;BMP280;46322;52.018;8.702;2022-11-11T13:15:29;101681.47;;;24.27
60003;BMP280;46322;52.018;8.702;2022-11-11T13:21:03;101692.53;;;25.12
60003;BMP280;46322;52.018;8.702;2022-11-11T13:26:27;101678.94;;;24.94
60003;BMP280;46322;52.018;8.702;2022-11-11T13:31:33;101684.84;;;24.20
60003;BMP280;46322;52.018;8.702;2022-11-11T13:36:49;101689.69;;;23.83
60003;BMP280;46322;52.018;8.702;2022-11-11T13:41:52;101683.06;;;26.96
60003;BMP280;46322;52.018;8.702;2022-11-11T13:47:05;101690.13;;;24.71
60003;BMP280;46322;52.018;8.702;2022-11-11T13:52:24;101702.53;;;24.72
60003;BMP280;46322;52.018;8.702;2022-11-11T13:57:27;101696.44;;;26.69
60003;BMP280;46322;52.018;8.702;2022-11-11T14:02:32;101700.50;;;23.35
60003;BMP280;46322;52.018;8.702;2022-11-11T14:12:49;101708.66;;;24.45
60003;BMP280;46322;52.018;8.702;2022-11-11T14:17:51;101707.13;;;24.58
60003;BMP280;46322;52.018;8.702;2022-11-11T14:22:51;101713.16;;;22.87
60003;BMP280;46322;52.018;8.702;2022-11-11T14:27:52;101713.09;;;23.17
60003;BMP280;46322;52.018;8.702;2022-11-11T14:33:09;101716.97;;;23.60
60003;BMP280;46322;52.018;8.702;2022-11-11T14:38:26;101710.81;;;23.66
60003;BMP280;46322;52.018;8.702;2022-11-11T14:53:52;101699.91;;;22.48
60003;BMP280;46322;52.018;8.702;2022-11-11T14:58:53;101697.44;;;22.10
60003;BMP280;46322;52.018;8.702;2022-11-11T15:04:03;101694.63;;;22.03
60003;BMP280;46322;52.018;8.702;2022-11-11T15:15:04;101713.41;;;20.54
60003;BMP280;46322;52.018;8.702;2022-11-11T15:20:59;101705.44;;;20.76
60003;BMP280;46322;52.018;8.702;2022-11-11T15:36:46;101710.44;;;19.64
60003;BMP280;46322;52.018;8.702;2022-11-11T15:41:50;101711.09;;;19.89
60003;BMP280;46322;52.018;8.702;2022-11-11T15:46:52;101706.88;;;19.45
60003;BMP280;46322;52.018;8.702;2022-11-11T15:51:55;101709.72;;;19.52
60003;BMP280;46322;52.018;8.702;2022-11-11T15:56:56;101709.66;;;19.48
60003;BMP280;46322;52.018;8.702;2022-11-11T16:01:56;101719.84;;;19.86
60003;BMP280;46322;52.018;8.702;2022-11-11T16:06:57;101717.25;;;19.46
60003;BMP280;46322;52.018;8.702;2022-11-11T16:11:58;101716.91;;;19.76
60003;BMP280;46322;52.018;8.702;2022-11-11T16:17:00;101709.41;;;19.25
60003;BMP280;46322;52.018;8.702;2022-11-11T16:27:03;101711.63;;;19.23
60003;BMP280;46322;52.018;8.702;2022-11-11T16:37:24;101717.13;;;19.27
60003;BMP280;46322;52.018;8.702;2022-11-11T16:42:26;101716.09;;;19.04
60003;BMP280;46322;52.018;8.702;2022-11-11T16:48:03;101719.66;;;18.95
60003;BMP280;46322;52.018;8.702;2022-11-11T16:53:03;101718.47;;;18.81
60003;BMP280;46322;52.018;8.702;2022-11-11T16:58:12;101707.97;;;19.16
60003;BMP280;46322;52.018;8.702;2022-11-11T17:03:20;101719.13;;;19.58
60003;BMP280;46322;52.018;8.702;2022-11-11T17:08:38;101707.94;;;20.34
60003;BMP280;46322;52.018;8.702;2022-11-11T17:13:38;101721.41;;;20.34
60003;BMP280;46322;52.018;8.702;2022-11-11T17:18:39;101717.78;;;19.95
60003;BMP280;46322;52.018;8.702;2022-11-11T17:23:39;101730.63;;;20.02
60003;BMP280;46322;52.018;8.702;2022-11-11T17:28:40;101723.19;;;19.52
60003;BMP280;46322;52.018;8.702;2022-11-11T17:33:40;101731.41;;;19.03
60003;BMP280;46322;52.018;8.702;2022-11-11T17:38:40;101728.00;;;18.78
60003;BMP280;46322;52.018;8.702;2022-11-11T17:43:40;101739.06;;;18.52
60003;BMP280;46322;52.018;8.702;2022-11-11T17:48:40;101734.22;;;18.21
60003;BMP280;46322;52.018;8.702;2022-11-11T17:53:44;101741.50;;;17.55
60003;BMP280;46322;52.018;8.702;2022-11-11T17:58:45;101745.63;;;16.81
60003;BMP280;46322;52.018;8.702;2022-11-11T18:03:45;101749.03;;;16.52
60003;BMP280;46322;52.018;8.702;2022-11-11T18:08:45;101750.09;;;16.98
60003;BMP280;46322;52.018;8.702;2022-11-11T18:13:47;101742.22;;;16.63
60003;BMP280;46322;52.018;8.702;2022-11-11T18:18:50;101747.69;;;15.17
60003;BMP280;46322;52.018;8.702;2022-11-11T18:23:50;101754.66;;;15.95
60003;BMP280;46322;52.018;8.702;2022-11-11T18:28:51;101739.19;;;17.33
60003;BMP280;46322;52.018;8.702;2022-11-11T18:33:52;101755.09;;;17.71
60003;BMP280;46322;52.018;8.702;2022-11-11T18:38:53;101750.13;;;17.60
60003;BMP280;46322;52.018;8.702;2022-11-11T18:43:53;101756.22;;;17.49
60003;BMP280;46322;52.018;8.702;2022-11-11T18:49:00;101767.38;;;17.09
60003;BMP280;46322;52.018;8.702;2022-11-11T18:54:00;101764.69;;;16.80
60003;BMP280;46322;52.018;8.702;2022-11-11T18:59:01;101771.34;;;16.18
60003;BMP280;46322;52.018;8.702;2022-11-11T19:04:02;101766.16;;;16.13
60003;BMP280;46322;52.018;8.702;2022-11-11T19:09:12;101776.38;;;15.85
60003;BMP280;46322;52.018;8.702;2022-11-11T19:14:13;101782.69;;;15.81
60003;BMP280;46322;52.018;8.702;2022-11-11T19:19:13;101779.38;;;15.84
60003;BMP280;46322;52.018;8.702;2022-11-11T19:24:13;101778.75;;;15.95
60003;BMP280;46322;52.018;8.702;2022-11-11T19:29:13;101780.16;;;16.02
60003;BMP280;46322;52.018;8.702;2022-11-11T19:34:14;101788.03;;;15.63
60003;BMP280;46322;52.018;8.702;2022-11-11T19:39:14;101782.53;;;15.94
60003;BMP280;46322;52.018;8.702;2022-11-11T19:44:15;101778.69;;;16.30
60003;BMP280;46322;52.018;8.702;2022-11-11T19:49:15;101781.38;;;16.30
60003;BMP280;46322;52.018;8.702;2022-11-11T19:54:15;101782.84;;;16.02
60003;BMP280;46322;52.018;8.702;2022-11-11T19:59:15;101778.75;;;15.04
60003;BMP280;46322;52.018;8.702;2022-11-11T20:04:16;101787.44;;;15.18
60003;BMP280;46322;52.018;8.702;2022-11-11T20:09:17;101783.50;;;15.07
60003;BMP280;46322;52.018;8.702;2022-11-11T20:14:17;101775.56;;;15.50
60003;BMP280;46322;52.018;8.702;2022-11-11T20:19:17;101792.41;;;14.18
60003;BMP280;46322;52.018;8.702;2022-11-11T20:24:19;101796.66;;;14.19
60003;BMP280;46322;52.018;8.702;2022-11-11T20:29:19;101802.34;;;15.11
60003;BMP280;46322;52.018;8.702;2022-11-11T20:34:20;101791.25;;;15.43
60003;BMP280;46322;52.018;8.702;2022-11-11T20:39:20;101796.44;;;15.31
60003;BMP280;46322;52.018;8.702;2022-11-11T20:44:20;101804.47;;;15.31
60003;BMP280;46322;52.018;8.702;2022-11-11T20:49:21;101800.09;;;14.95
60003;BMP280;46322;52.018;8.702;2022-11-11T20:54:21;101792.78;;;14.25
60003;BMP280;46322;52.018;8.702;2022-11-11T20:59:21;101802.53;;;14.52
60003;BMP280;46322;52.018;8.702;2022-11-11T21:04:22;101810.28;;;14.18
60003;BMP280;46322;52.018;8.702;2022-11-11T21:09:22;101811.91;;;14.27
60003;BMP280;46322;52.018;8.702;2022-11-11T21:14:23;101804.56;;;14.33
60003;BMP280;46322;52.018;8.702;2022-11-11T21:19:24;101801.25;;;14.05
60003;BMP280;46322;52.018;8.702;2022-11-11T21:24:24;101801.13;;;13.96
60003;BMP280;46322;52.018;8.702;2022-11-11T21:29:24;101800.72;;;14.03
60003;BMP280;46322;52.018;8.702;2022-11-11T21:34:24;101805.59;;;14.01
60003;BMP280;46322;52.018;8.702;2022-11-11T21:39:25;101804.56;;;13.75
60003;BMP280;46322;52.018;8.702;2022-11-11T21:44:25;101801.66;;;13.85
60003;BMP280;46322;52.018;8.702;2022-11-11T21:49:25;101811.19;;;13.50
60003;BMP280;46322;52.018;8.702;2022-11-11T21:54:25;101805.56;;;13.65
60003;BMP280;46322;52.018;8.702;2022-11-11T21:59:26;101807.94;;;13.53
60003;BMP280;46322;52.018;8.702;2022-11-11T22:04:26;101803.78;;;13.60
60003;BMP280;46322;52.018;8.702;2022-11-11T22:09:26;101810.81;;;13.29
60003;BMP280;46322;52.018;8.702;2022-11-11T22:14:27;101805.28;;;13.12
60003;BMP280;46322;52.018;8.702;2022-11-11T22:19:27;101814.13;;;12.74
60003;BMP280;46322;52.018;8.702;2022-11-11T22:24:27;101824.69;;;12.47
60003;BMP280;46322;52.018;8.702;2022-11-11T22:29:27;101818.75;;;13.01
60003;BMP280;46322;52.018;8.702;2022-11-11T22:34:28;101825.59;;;13.35
60003;BMP280;46322;52.018;8.702;2022-11-11T22:39:28;101827.13;;;12.95
60003;BMP280;46322;52.018;8.702;2022-11-11T22:44:29;101826.88;;;12.40
60003;BMP280;46322;52.018;8.702;2022-11-11T22:49:29;101827.38;;;12.93
60003;BMP280;46322;52.018;8.702;2022-11-11T22:54:30;101821.97;;;12.98
60003;BMP280;46322;52.018;8.702;2022-11-11T22:59:50;101824.84;;;12.88
60003;BMP280;46322;52.018;8.702;2022-11-11T23:04:50;101840.34;;;12.81
60003;BMP280;46322;52.018;8.702;2022-11-11T23:09:58;101834.00;;;12.96
60003;BMP280;46322;52.018;8.702;2022-11-11T23:14:58;101836.66;;;12.82
60003;BMP280;46322;52.018;8.702;2022-11-11T23:19:59;101850.53;;;12.60
60003;BMP280;46322;52.018;8.702;2022-11-11T23:24:59;101849.50;;;12.00
60003;BMP280;46322;52.018;8.702;2022-11-11T23:30:03;101857.16;;;12.44
60003;BMP280;46322;52.018;8.702;2022-11-11T23:35:04;101857.09;;;12.30
60003;BMP280;46322;52.018;8.702;2022-11-11T23:40:24;101845.91;;;12.09
60003;BMP280;46322;52.018;8.702;2022-11-11T23:45:24;101841.28;;;12.20
60003;BMP280;46322;52.018;8.702;2022-11-11T23:50:37;101851.50;;;11.89
60003;BMP280;46322;52.018;8.702;2022-11-11T23:55:37;101847.94;;;12.18
