sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52797;BME280;38666;43.348;12.584;2022-11-11T06:55:10;97168.19;;;13.40;80.95
52797;BME280;38666;43.348;12.584;2022-11-11T06:57:36;97168.19;;;13.40;79.73
52797;BME280;38666;43.348;12.584;2022-11-11T07:00:03;97171.53;;;13.71;76.98
52797;BME280;38666;43.348;12.584;2022-11-11T07:02:29;97176.34;;;14.00;76.00
52797;BME280;38666;43.348;12.584;2022-11-11T07:04:54;97180.41;;;14.39;72.94
52797;BME280;38666;43.348;12.584;2022-11-11T07:07:20;97175.78;;;14.65;72.15
52797;BME280;38666;43.348;12.584;2022-11-11T07:09:45;97177.75;;;15.41;68.72
52797;BME280;38666;43.348;12.584;2022-11-11T07:12:11;97176.94;;;15.70;65.54
52797;BME280;38666;43.348;12.584;2022-11-11T07:14:36;97190.63;;;16.03;65.75
52797;BME280;38666;43.348;12.584;2022-11-11T07:17:01;97188.84;;;16.45;63.41
52797;BME280;38666;43.348;12.584;2022-11-11T07:19:27;97179.19;;;16.79;62.68
52797;BME280;38666;43.348;12.584;2022-11-11T07:21:53;97194.25;;;16.67;61.38
52797;BME280;38666;43.348;12.584;2022-11-11T07:24:18;97207.38;;;17.09;59.82
52797;BME280;38666;43.348;12.584;2022-11-11T07:26:43;97215.28;;;17.91;57.63
52797;BME280;38666;43.348;12.584;2022-11-11T07:29:09;97207.97;;;18.12;55.22
52797;BME280;38666;43.348;12.584;2022-11-11T07:31:36;97195.59;;;18.56;53.62
52797;BME280;38666;43.348;12.584;2022-11-11T07:34:02;97197.31;;;17.76;55.81
52797;BME280;38666;43.348;12.584;2022-11-11T07:36:27;97210.69;;;18.20;54.67
52797;BME280;38666;43.348;12.584;2022-11-11T07:38:53;97225.19;;;18.27;53.77
52797;BME280;38666;43.348;12.584;2022-11-11T07:41:18;97211.16;;;17.30;56.86
52797;BME280;38666;43.348;12.584;2022-11-11T07:43:44;97218.13;;;16.92;58.75
52797;BME280;38666;43.348;12.584;2022-11-11T07:46:09;97221.69;;;16.89;58.47
52797;BME280;38666;43.348;12.584;2022-11-11T07:48:35;97224.63;;;17.24;57.88
52797;BME280;38666;43.348;12.584;2022-11-11T07:51:00;97220.00;;;17.06;57.98
52797;BME280;38666;43.348;12.584;2022-11-11T07:53:25;97224.88;;;17.41;58.31
52797;BME280;38666;43.348;12.584;2022-11-11T07:55:53;97225.94;;;18.32;54.47
52797;BME280;38666;43.348;12.584;2022-11-11T07:58:18;97229.13;;;18.30;53.80
52797;BME280;38666;43.348;12.584;2022-11-11T08:00:44;97236.28;;;18.24;54.33
52797;BME280;38666;43.348;12.584;2022-11-11T08:03:09;97238.72;;;19.60;50.56
52797;BME280;38666;43.348;12.584;2022-11-11T08:05:35;97236.00;;;20.01;48.60
52797;BME280;38666;43.348;12.584;2022-11-11T08:08:07;97243.25;;;18.95;51.45
52797;BME280;38666;43.348;12.584;2022-11-11T08:10:34;97238.41;;;19.54;49.59
52797;BME280;38666;43.348;12.584;2022-11-11T08:13:00;97242.50;;;20.35;47.37
52797;BME280;38666;43.348;12.584;2022-11-11T08:15:44;97238.91;;;21.12;44.99
52797;BME280;38666;43.348;12.584;2022-11-11T08:18:10;97244.97;;;22.33;41.98
52797;BME280;38666;43.348;12.584;2022-11-11T08:20:36;97235.03;;;22.75;41.10
52797;BME280;38666;43.348;12.584;2022-11-11T08:23:02;97236.59;;;21.57;43.14
52797;BME280;38666;43.348;12.584;2022-11-11T08:25:35;97231.97;;;21.37;43.63
52797;BME280;38666;43.348;12.584;2022-11-11T08:28:03;97230.56;;;23.42;39.64
52797;BME280;38666;43.348;12.584;2022-11-11T08:30:29;97239.31;;;24.79;36.87
52797;BME280;38666;43.348;12.584;2022-11-11T08:35:23;97241.50;;;23.72;37.34
52797;BME280;38666;43.348;12.584;2022-11-11T08:37:48;97234.13;;;22.78;39.33
52797;BME280;38666;43.348;12.584;2022-11-11T08:40:15;97236.72;;;22.42;40.10
52797;BME280;38666;43.348;12.584;2022-11-11T08:42:40;97230.00;;;21.67;41.11
52797;BME280;38666;43.348;12.584;2022-11-11T08:45:07;97234.50;;;23.06;39.46
52797;BME280;38666;43.348;12.584;2022-11-11T08:47:34;97227.63;;;23.59;38.71
52797;BME280;38666;43.348;12.584;2022-11-11T08:49:59;97227.38;;;24.79;36.11
52797;BME280;38666;43.348;12.584;2022-11-11T08:52:25;97238.56;;;23.89;36.94
52797;BME280;38666;43.348;12.584;2022-11-11T08:54:50;97238.78;;;23.33;37.96
52797;BME280;38666;43.348;12.584;2022-11-11T08:57:15;97230.94;;;24.25;36.68
52797;BME280;38666;43.348;12.584;2022-11-11T08:59:41;97248.72;;;24.40;36.87
52797;BME280;38666;43.348;12.584;2022-11-11T09:02:10;97249.44;;;25.18;35.15
52797;BME280;38666;43.348;12.584;2022-11-11T09:04:35;97269.97;;;25.33;35.74
52797;BME280;38666;43.348;12.584;2022-11-11T09:07:01;97258.09;;;27.08;32.00
52797;BME280;38666;43.348;12.584;2022-11-11T09:09:26;97256.91;;;25.40;33.66
52797;BME280;38666;43.348;12.584;2022-11-11T09:11:52;97257.03;;;26.24;31.99
52797;BME280;38666;43.348;12.584;2022-11-11T09:14:17;97246.44;;;26.00;32.63
52797;BME280;38666;43.348;12.584;2022-11-11T09:16:43;97250.81;;;25.73;32.55
52797;BME280;38666;43.348;12.584;2022-11-11T09:19:08;97264.88;;;23.39;36.31
52797;BME280;38666;43.348;12.584;2022-11-11T09:21:34;97265.34;;;25.49;33.92
52797;BME280;38666;43.348;12.584;2022-11-11T09:24:00;97252.97;;;25.97;32.69
52797;BME280;38666;43.348;12.584;2022-11-11T09:26:25;97250.50;;;26.08;32.50
52797;BME280;38666;43.348;12.584;2022-11-11T09:28:51;97258.03;;;27.75;29.33
52797;BME280;38666;43.348;12.584;2022-11-11T09:31:16;97252.63;;;26.61;30.59
52797;BME280;38666;43.348;12.584;2022-11-11T09:33:42;97266.28;;;25.46;32.79
52797;BME280;38666;43.348;12.584;2022-11-11T09:36:07;97260.47;;;27.83;29.71
52797;BME280;38666;43.348;12.584;2022-11-11T09:38:33;97266.38;;;29.15;27.36
52797;BME280;38666;43.348;12.584;2022-11-11T09:46:14;97258.53;;;31.04;24.97
52797;BME280;38666;43.348;12.584;2022-11-11T09:51:31;97263.22;;;29.43;26.77
52797;BME280;38666;43.348;12.584;2022-11-11T09:54:02;97254.53;;;30.57;24.91
52797;BME280;38666;43.348;12.584;2022-11-11T09:56:30;97260.41;;;30.06;26.08
52797;BME280;38666;43.348;12.584;2022-11-11T09:59:00;97259.66;;;30.85;24.10
52797;BME280;38666;43.348;12.584;2022-11-11T10:01:32;97269.28;;;31.93;23.28
52797;BME280;38666;43.348;12.584;2022-11-11T10:06:33;97254.44;;;31.48;23.69
52797;BME280;38666;43.348;12.584;2022-11-11T10:11:54;97262.44;;;30.26;24.97
52797;BME280;38666;43.348;12.584;2022-11-11T10:14:35;97249.56;;;31.05;23.88
52797;BME280;38666;43.348;12.584;2022-11-11T10:19:49;97259.41;;;30.30;24.96
52797;BME280;38666;43.348;12.584;2022-11-11T10:22:32;97269.34;;;31.11;23.45
52797;BME280;38666;43.348;12.584;2022-11-11T10:25:06;97255.94;;;30.41;24.74
52797;BME280;38666;43.348;12.584;2022-11-11T10:27:33;97257.41;;;29.32;25.80
52797;BME280;38666;43.348;12.584;2022-11-11T10:30:00;97255.78;;;33.35;21.65
52797;BME280;38666;43.348;12.584;2022-11-11T10:32:33;97250.16;;;33.00;21.26
52797;BME280;38666;43.348;12.584;2022-11-11T10:35:17;97243.19;;;32.33;21.80
52797;BME280;38666;43.348;12.584;2022-11-11T10:37:44;97248.09;;;33.24;20.90
52797;BME280;38666;43.348;12.584;2022-11-11T10:42:41;97248.31;;;36.07;18.40
52797;BME280;38666;43.348;12.584;2022-11-11T10:45:15;97241.59;;;34.90;19.05
52797;BME280;38666;43.348;12.584;2022-11-11T10:47:53;97243.25;;;34.38;19.73
52797;BME280;38666;43.348;12.584;2022-11-11T10:56:04;97235.00;;;32.92;21.27
52797;BME280;38666;43.348;12.584;2022-11-11T10:58:59;97223.13;;;34.78;18.78
52797;BME280;38666;43.348;12.584;2022-11-11T11:01:39;97207.38;;;31.83;21.77
52797;BME280;38666;43.348;12.584;2022-11-11T11:04:12;97217.59;;;31.20;22.57
52797;BME280;38666;43.348;12.584;2022-11-11T11:06:42;97221.78;;;30.33;22.93
52797;BME280;38666;43.348;12.584;2022-11-11T11:09:39;97218.03;;;29.32;25.24
52797;BME280;38666;43.348;12.584;2022-11-11T11:12:41;97206.06;;;31.79;22.14
52797;BME280;38666;43.348;12.584;2022-11-11T11:15:17;97212.84;;;32.22;21.40
52797;BME280;38666;43.348;12.584;2022-11-11T11:17:53;97205.72;;;31.48;21.96
52797;BME280;38666;43.348;12.584;2022-11-11T11:20:21;97223.16;;;34.35;19.42
52797;BME280;38666;43.348;12.584;2022-11-11T11:22:51;97221.03;;;34.47;19.15
52797;BME280;38666;43.348;12.584;2022-11-11T11:25:21;97205.47;;;32.82;20.92
52797;BME280;38666;43.348;12.584;2022-11-11T11:27:51;97214.97;;;31.54;22.64
52797;BME280;38666;43.348;12.584;2022-11-11T11:30:23;97214.88;;;32.04;21.60
52797;BME280;38666;43.348;12.584;2022-11-11T11:33:06;97200.78;;;33.24;21.39
52797;BME280;38666;43.348;12.584;2022-11-11T11:37:57;97209.59;;;29.95;24.09
52797;BME280;38666;43.348;12.584;2022-11-11T11:40:23;97179.94;;;29.73;24.36
52797;BME280;38666;43.348;12.584;2022-11-11T11:42:48;97198.84;;;31.17;23.11
52797;BME280;38666;43.348;12.584;2022-11-11T11:45:28;97183.97;;;30.78;22.79
52797;BME280;38666;43.348;12.584;2022-11-11T11:50:48;97174.88;;;30.95;23.39
52797;BME280;38666;43.348;12.584;2022-11-11T11:55:58;97180.81;;;30.64;23.39
52797;BME280;38666;43.348;12.584;2022-11-11T11:59:21;97166.53;;;31.73;22.00
52797;BME280;38666;43.348;12.584;2022-11-11T12:06:28;97155.34;;;27.04;27.64
52797;BME280;38666;43.348;12.584;2022-11-11T12:09:30;97145.94;;;29.55;24.90
52797;BME280;38666;43.348;12.584;2022-11-11T12:15:23;97146.53;;;34.10;20.18
52797;BME280;38666;43.348;12.584;2022-11-11T12:18:07;97150.91;;;34.17;19.01
52797;BME280;38666;43.348;12.584;2022-11-11T12:20:57;97152.09;;;33.91;19.76
52797;BME280;38666;43.348;12.584;2022-11-11T12:23:46;97137.78;;;33.12;20.45
52797;BME280;38666;43.348;12.584;2022-11-11T12:26:23;97139.19;;;33.48;19.91
52797;BME280;38666;43.348;12.584;2022-11-11T12:31:39;97136.31;;;34.38;19.16
52797;BME280;38666;43.348;12.584;2022-11-11T12:36:53;97134.78;;;32.07;21.88
52797;BME280;38666;43.348;12.584;2022-11-11T12:48:37;97137.91;;;30.87;23.04
52797;BME280;38666;43.348;12.584;2022-11-11T12:51:17;97132.19;;;32.84;21.01
52797;BME280;38666;43.348;12.584;2022-11-11T12:53:47;97148.13;;;32.81;20.94
52797;BME280;38666;43.348;12.584;2022-11-11T12:56:25;97131.13;;;31.78;21.71
52797;BME280;38666;43.348;12.584;2022-11-11T12:58:59;97123.16;;;30.66;23.74
52797;BME280;38666;43.348;12.584;2022-11-11T13:02:01;97123.28;;;30.83;23.19
52797;BME280;38666;43.348;12.584;2022-11-11T13:04:55;97123.75;;;32.32;22.04
52797;BME280;38666;43.348;12.584;2022-11-11T13:10:24;97121.00;;;34.16;20.12
52797;BME280;38666;43.348;12.584;2022-11-11T13:15:32;97128.47;;;30.58;24.78
52797;BME280;38666;43.348;12.584;2022-11-11T13:17:59;97118.69;;;30.47;24.98
52797;BME280;38666;43.348;12.584;2022-11-11T13:23:23;97128.44;;;30.20;24.45
52797;BME280;38666;43.348;12.584;2022-11-11T13:25:53;97128.03;;;27.94;26.45
52797;BME280;38666;43.348;12.584;2022-11-11T13:28:25;97131.97;;;27.87;27.73
52797;BME280;38666;43.348;12.584;2022-11-11T13:31:06;97128.94;;;29.65;24.72
52797;BME280;38666;43.348;12.584;2022-11-11T13:33:50;97120.88;;;30.32;24.32
52797;BME280;38666;43.348;12.584;2022-11-11T13:36:23;97120.31;;;30.27;23.83
52797;BME280;38666;43.348;12.584;2022-11-11T13:39:02;97111.00;;;30.86;23.58
52797;BME280;38666;43.348;12.584;2022-11-11T13:41:31;97112.97;;;30.36;24.36
52797;BME280;38666;43.348;12.584;2022-11-11T13:44:03;97121.41;;;30.74;23.73
52797;BME280;38666;43.348;12.584;2022-11-11T13:46:45;97115.22;;;31.92;22.12
52797;BME280;38666;43.348;12.584;2022-11-11T13:52:32;97119.84;;;31.95;22.54
52797;BME280;38666;43.348;12.584;2022-11-11T13:55:31;97107.94;;;31.51;23.55
52797;BME280;38666;43.348;12.584;2022-11-11T13:57:59;97109.25;;;30.56;24.70
52797;BME280;38666;43.348;12.584;2022-11-11T14:00:28;97117.81;;;28.93;26.66
52797;BME280;38666;43.348;12.584;2022-11-11T14:11:29;97120.72;;;28.47;26.92
52797;BME280;38666;43.348;12.584;2022-11-11T14:13:56;97125.78;;;29.15;25.37
52797;BME280;38666;43.348;12.584;2022-11-11T14:19:27;97116.97;;;30.61;23.90
52797;BME280;38666;43.348;12.584;2022-11-11T14:21:55;97129.94;;;29.41;25.98
52797;BME280;38666;43.348;12.584;2022-11-11T14:24:42;97133.06;;;28.86;26.38
52797;BME280;38666;43.348;12.584;2022-11-11T14:29:46;97107.41;;;29.62;25.84
52797;BME280;38666;43.348;12.584;2022-11-11T14:35:20;97123.09;;;29.48;25.97
52797;BME280;38666;43.348;12.584;2022-11-11T14:40:24;97129.28;;;29.10;26.29
52797;BME280;38666;43.348;12.584;2022-11-11T14:42:50;97126.97;;;29.50;26.02
52797;BME280;38666;43.348;12.584;2022-11-11T14:47:47;97127.28;;;29.58;25.60
52797;BME280;38666;43.348;12.584;2022-11-11T14:53:23;97110.72;;;29.87;25.29
52797;BME280;38666;43.348;12.584;2022-11-11T14:55:53;97119.41;;;29.15;26.05
52797;BME280;38666;43.348;12.584;2022-11-11T14:58:21;97132.66;;;27.17;29.12
52797;BME280;38666;43.348;12.584;2022-11-11T15:00:59;97125.38;;;27.11;29.10
52797;BME280;38666;43.348;12.584;2022-11-11T15:03:50;97129.53;;;26.04;30.78
52797;BME280;38666;43.348;12.584;2022-11-11T15:06:29;97131.59;;;27.15;29.56
52797;BME280;38666;43.348;12.584;2022-11-11T15:09:01;97116.81;;;27.69;28.51
52797;BME280;38666;43.348;12.584;2022-11-11T15:11:50;97136.88;;;26.54;30.07
52797;BME280;38666;43.348;12.584;2022-11-11T15:20:07;97144.69;;;24.91;32.80
52797;BME280;38666;43.348;12.584;2022-11-11T15:36:39;97147.91;;;19.68;43.14
52797;BME280;38666;43.348;12.584;2022-11-11T15:39:12;97151.84;;;19.26;44.15
52797;BME280;38666;43.348;12.584;2022-11-11T15:41:41;97151.31;;;18.83;45.51
52797;BME280;38666;43.348;12.584;2022-11-11T15:44:15;97153.53;;;17.74;48.08
52797;BME280;38666;43.348;12.584;2022-11-11T15:46:44;97155.75;;;17.52;49.61
52797;BME280;38666;43.348;12.584;2022-11-11T15:49:13;97140.72;;;17.14;50.03
52797;BME280;38666;43.348;12.584;2022-11-11T15:51:40;97149.84;;;17.04;50.72
52797;BME280;38666;43.348;12.584;2022-11-11T15:54:16;97148.22;;;16.57;52.35
52797;BME280;38666;43.348;12.584;2022-11-11T15:56:43;97145.16;;;16.40;52.71
52797;BME280;38666;43.348;12.584;2022-11-11T15:59:16;97156.63;;;16.28;53.06
52797;BME280;38666;43.348;12.584;2022-11-11T16:01:43;97145.16;;;16.40;53.48
52797;BME280;38666;43.348;12.584;2022-11-11T16:04:09;97152.41;;;16.08;53.95
52797;BME280;38666;43.348;12.584;2022-11-11T16:06:39;97159.94;;;16.00;54.15
52797;BME280;38666;43.348;12.584;2022-11-11T16:09:06;97155.53;;;16.18;54.00
52797;BME280;38666;43.348;12.584;2022-11-11T16:11:32;97154.34;;;16.15;53.78
52797;BME280;38666;43.348;12.584;2022-11-11T16:14:00;97148.91;;;15.93;54.75
52797;BME280;38666;43.348;12.584;2022-11-11T16:16:30;97156.44;;;15.71;55.43
52797;BME280;38666;43.348;12.584;2022-11-11T16:24:39;97149.50;;;15.26;57.74
52797;BME280;38666;43.348;12.584;2022-11-11T16:27:06;97156.56;;;15.20;57.66
52797;BME280;38666;43.348;12.584;2022-11-11T16:29:36;97155.00;;;15.26;57.33
52797;BME280;38666;43.348;12.584;2022-11-11T16:34:50;97146.34;;;15.02;58.46
52797;BME280;38666;43.348;12.584;2022-11-11T16:37:18;97141.25;;;14.86;58.80
52797;BME280;38666;43.348;12.584;2022-11-11T16:39:45;97154.56;;;14.76;59.14
52797;BME280;38666;43.348;12.584;2022-11-11T16:50:04;97160.81;;;14.37;60.82
52797;BME280;38666;43.348;12.584;2022-11-11T16:52:39;97155.28;;;14.29;61.44
52797;BME280;38666;43.348;12.584;2022-11-11T16:55:08;97150.56;;;14.30;61.05
52797;BME280;38666;43.348;12.584;2022-11-11T16:57:34;97156.06;;;14.33;61.58
52797;BME280;38666;43.348;12.584;2022-11-11T17:00:12;97157.19;;;14.11;62.20
52797;BME280;38666;43.348;12.584;2022-11-11T17:02:39;97160.94;;;13.73;63.64
52797;BME280;38666;43.348;12.584;2022-11-11T17:05:05;97171.97;;;13.84;63.80
52797;BME280;38666;43.348;12.584;2022-11-11T17:07:48;97172.47;;;14.04;62.54
52797;BME280;38666;43.348;12.584;2022-11-11T17:10:17;97175.63;;;14.10;62.40
52797;BME280;38666;43.348;12.584;2022-11-11T17:12:43;97179.13;;;14.03;62.84
52797;BME280;38666;43.348;12.584;2022-11-11T17:15:11;97179.06;;;13.89;63.45
52797;BME280;38666;43.348;12.584;2022-11-11T17:17:38;97174.75;;;13.91;63.21
52797;BME280;38666;43.348;12.584;2022-11-11T17:22:35;97180.16;;;13.73;63.95
52797;BME280;38666;43.348;12.584;2022-11-11T17:25:00;97178.94;;;13.63;64.57
52797;BME280;38666;43.348;12.584;2022-11-11T17:27:29;97180.28;;;13.31;66.60
52797;BME280;38666;43.348;12.584;2022-11-11T17:29:56;97177.66;;;13.50;65.26
52797;BME280;38666;43.348;12.584;2022-11-11T17:32:21;97185.47;;;13.44;65.71
52797;BME280;38666;43.348;12.584;2022-11-11T17:34:47;97188.50;;;13.31;66.73
52797;BME280;38666;43.348;12.584;2022-11-11T17:37:12;97185.81;;;13.39;66.60
52797;BME280;38666;43.348;12.584;2022-11-11T17:39:38;97186.19;;;13.33;66.58
52797;BME280;38666;43.348;12.584;2022-11-11T17:42:07;97190.75;;;13.18;67.03
52797;BME280;38666;43.348;12.584;2022-11-11T17:44:32;97196.09;;;13.00;68.43
52797;BME280;38666;43.348;12.584;2022-11-11T17:46:58;97200.78;;;12.96;68.68
52797;BME280;38666;43.348;12.584;2022-11-11T17:49:23;97202.91;;;13.17;68.24
52797;BME280;38666;43.348;12.584;2022-11-11T17:51:49;97199.94;;;12.92;69.05
52797;BME280;38666;43.348;12.584;2022-11-11T17:54:14;97198.41;;;12.94;69.10
52797;BME280;38666;43.348;12.584;2022-11-11T17:56:39;97192.09;;;12.90;69.40
52797;BME280;38666;43.348;12.584;2022-11-11T17:59:05;97200.63;;;12.81;70.08
52797;BME280;38666;43.348;12.584;2022-11-11T18:01:34;97204.59;;;12.87;69.73
52797;BME280;38666;43.348;12.584;2022-11-11T18:03:59;97190.53;;;12.89;69.63
52797;BME280;38666;43.348;12.584;2022-11-11T18:06:25;97194.31;;;12.77;69.57
52797;BME280;38666;43.348;12.584;2022-11-11T18:08:51;97192.69;;;12.69;70.82
52797;BME280;38666;43.348;12.584;2022-11-11T18:11:17;97194.25;;;12.70;70.87
52797;BME280;38666;43.348;12.584;2022-11-11T18:13:43;97197.75;;;12.67;71.31
52797;BME280;38666;43.348;12.584;2022-11-11T18:16:16;97202.34;;;12.55;71.46
52797;BME280;38666;43.348;12.584;2022-11-11T18:18:42;97201.06;;;12.45;72.11
52797;BME280;38666;43.348;12.584;2022-11-11T18:21:07;97203.44;;;12.47;71.75
52797;BME280;38666;43.348;12.584;2022-11-11T18:23:35;97200.13;;;12.30;72.49
52797;BME280;38666;43.348;12.584;2022-11-11T18:26:02;97207.34;;;12.46;72.16
52797;BME280;38666;43.348;12.584;2022-11-11T18:28:31;97201.44;;;12.44;72.76
52797;BME280;38666;43.348;12.584;2022-11-11T18:31:04;97198.13;;;12.27;73.02
52797;BME280;38666;43.348;12.584;2022-11-11T18:33:30;97194.91;;;12.18;73.58
52797;BME280;38666;43.348;12.584;2022-11-11T18:36:02;97190.41;;;12.06;74.43
52797;BME280;38666;43.348;12.584;2022-11-11T18:38:28;97189.69;;;12.09;73.71
52797;BME280;38666;43.348;12.584;2022-11-11T18:41:15;97189.34;;;12.10;73.94
52797;BME280;38666;43.348;12.584;2022-11-11T18:43:43;97196.38;;;12.11;74.19
52797;BME280;38666;43.348;12.584;2022-11-11T18:46:11;97191.31;;;12.13;74.16
52797;BME280;38666;43.348;12.584;2022-11-11T18:48:38;97182.69;;;12.11;74.04
52797;BME280;38666;43.348;12.584;2022-11-11T18:51:05;97178.13;;;11.92;75.83
