sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T00:06:41;10.00;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T00:16:51;8.10;;;3.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T00:21:51;8.10;;;3.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T00:36:41;10.30;;;3.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T00:46:51;12.70;;;5.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T00:51:41;12.70;;;5.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T00:56:41;12.70;;;5.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T01:06:41;13.20;;;5.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T01:11:42;13.20;;;5.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T01:16:42;12.00;;;4.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T01:21:41;12.00;;;4.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T01:36:41;19.10;;;7.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T01:41:43;19.10;;;7.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T01:46:43;15.10;;;6.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T02:01:42;14.30;;;6.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T02:06:42;14.30;;;6.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T02:16:41;15.40;;;6.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T02:26:44;15.40;;;6.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T02:31:41;15.00;;;6.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T02:36:41;15.00;;;6.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T02:56:51;17.80;;;6.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T03:01:41;15.70;;;7.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T03:36:51;15.00;;;7.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T03:41:41;15.00;;;7.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T04:01:51;15.90;;;7.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T04:21:51;15.80;;;7.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T04:41:51;18.60;;;7.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T04:56:51;17.00;;;7.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T05:01:51;15.60;;;6.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T05:06:51;15.60;;;6.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T05:16:52;15.60;;;7.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T05:26:42;15.60;;;7.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T05:31:42;16.40;;;6.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T05:46:41;14.20;;;6.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T05:51:47;14.20;;;6.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T05:56:41;14.20;;;6.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T06:06:42;18.70;;;7.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T06:16:41;24.80;;;10.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T06:26:41;24.80;;;10.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T06:36:41;21.20;;;9.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T06:41:41;21.20;;;9.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T06:51:41;23.30;;;10.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T06:56:41;23.30;;;10.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T07:01:41;23.10;;;10.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T07:16:41;18.70;;;9.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T07:21:41;18.70;;;9.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T07:31:41;10.90;;;5.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T07:41:41;10.90;;;5.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T07:46:41;16.90;;;8.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T07:51:41;16.90;;;8.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T07:56:41;16.90;;;8.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:11:51;16.20;;;6.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:16:41;13.50;;;6.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:21:41;13.50;;;6.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:26:41;13.50;;;6.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:31:44;14.00;;;6.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:36:41;14.00;;;6.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:41:41;14.00;;;6.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:46:41;12.70;;;5.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:51:51;12.70;;;5.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T08:56:41;12.70;;;5.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:01:43;12.30;;;4.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:06:41;12.30;;;4.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:11:45;12.30;;;4.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:16:41;9.80;;;4.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:21:41;9.80;;;4.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:26:41;9.80;;;4.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:31:51;7.80;;;3.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:36:41;7.80;;;3.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:41:49;7.80;;;3.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:46:45;10.90;;;4.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:51:47;10.90;;;4.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T09:56:43;10.90;;;4.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:01:45;6.40;;;2.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:11:52;6.40;;;2.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:16:46;9.90;;;4.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:21:56;9.90;;;4.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:26:46;9.90;;;4.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:31:42;9.70;;;3.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:36:52;9.70;;;3.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:41:45;9.70;;;3.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T10:46:54;7.30;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:01:47;7.80;;;3.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:06:45;7.80;;;3.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:11:47;7.80;;;3.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:16:45;7.30;;;3.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:21:52;7.30;;;3.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:26:52;7.30;;;3.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:36:41;7.60;;;3.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:46:44;7.40;;;2.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:51:46;7.40;;;2.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T11:56:46;7.40;;;2.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T12:01:49;7.10;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T12:06:50;7.10;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T12:11:47;7.10;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T12:16:46;7.10;;;3.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T12:31:54;7.00;;;2.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T12:41:57;7.00;;;2.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T12:46:55;5.60;;;2.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T12:51:49;5.60;;;2.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T13:01:49;5.00;;;2.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T13:16:41;6.40;;;2.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T13:21:47;6.40;;;2.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T13:31:44;5.70;;;2.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T13:36:51;5.70;;;2.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T14:01:43;4.70;;;2.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T14:16:58;5.60;;;2.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T14:21:51;5.60;;;2.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T14:41:52;4.00;;;1.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T14:47:00;4.30;;;1.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T14:51:52;4.30;;;1.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T14:56:42;4.30;;;1.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:01:42;5.00;;;2.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:06:45;5.00;;;2.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:11:45;5.00;;;2.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:16:54;7.00;;;2.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:21:45;7.00;;;2.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:26:49;7.00;;;2.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:31:48;4.80;;;2.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:36:51;4.80;;;2.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:46:44;5.60;;;2.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T15:56:42;5.60;;;2.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T16:01:41;6.10;;;2.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T16:06:44;6.10;;;2.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T16:11:42;6.10;;;2.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T16:16:45;7.30;;;2.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T16:21:47;7.30;;;2.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T16:36:56;6.50;;;2.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T16:41:42;6.50;;;2.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T16:51:48;7.80;;;3.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:01:49;7.00;;;3.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:06:52;7.00;;;3.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:11:51;7.00;;;3.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:16:41;8.00;;;3.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:21:41;8.00;;;3.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:26:42;8.00;;;3.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:36:41;6.80;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:41:41;6.80;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:46:42;7.50;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T17:56:41;7.50;;;3.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T18:01:42;8.10;;;3.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T18:06:42;8.10;;;3.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T18:11:43;8.10;;;3.90;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T18:21:41;8.60;;;4.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T18:26:41;8.60;;;4.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T18:31:41;8.70;;;4.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T18:36:41;8.70;;;4.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T18:51:43;12.20;;;5.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T19:01:43;14.80;;;7.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T19:06:42;14.80;;;7.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T19:11:46;14.80;;;7.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T19:16:42;15.90;;;7.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T19:21:42;15.90;;;7.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T19:26:42;15.90;;;7.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T19:36:41;18.90;;;9.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T19:41:42;18.90;;;9.60;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T20:11:42;23.90;;;11.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T20:16:42;21.20;;;10.50;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T20:31:41;26.90;;;14.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T20:41:41;26.90;;;14.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T20:46:42;29.40;;;14.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T20:51:42;29.40;;;14.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T20:56:41;29.40;;;14.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T21:01:43;25.10;;;12.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T21:06:41;25.10;;;12.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T21:16:41;21.60;;;11.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T21:26:43;21.60;;;11.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T21:31:43;24.20;;;12.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T21:36:43;24.20;;;12.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T21:41:50;24.20;;;12.40;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T21:56:44;21.80;;;11.30;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:01:43;20.90;;;11.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:06:42;20.90;;;11.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:11:43;20.90;;;11.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:16:43;19.40;;;9.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:21:42;19.40;;;9.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:26:43;19.40;;;9.70;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:31:43;21.70;;;10.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:41:43;21.70;;;10.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:51:42;18.20;;;10.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T22:56:42;18.20;;;10.00;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T23:16:46;17.70;;;9.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T23:21:42;17.70;;;9.80;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T23:31:41;14.70;;;8.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T23:36:43;14.70;;;8.10;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T23:46:41;14.00;;;7.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T23:51:41;14.00;;;7.20;;
68063;SDS011;54853;51.94687150;5.99885300;2022-11-11T23:56:46;14.00;;;7.20;;
