sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-11-11T00:02:01;41.73;40.06;49.44;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:04:26;41.61;39.68;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:06:52;41.61;39.94;44.71;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:09:18;41.65;40.06;43.84;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:11:43;41.61;39.81;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:14:08;41.49;39.68;45.50;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:16:33;41.47;39.71;45.33;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:19:17;41.39;39.68;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:22:01;41.33;39.12;42.84;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:24:45;41.35;39.81;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:27:29;41.35;39.68;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:29:55;41.42;39.68;44.32;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:32:20;41.55;39.68;49.74;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:34:53;41.30;39.55;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:37:37;41.96;39.68;57.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:40:03;41.46;39.55;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:42:28;41.39;39.41;43.88;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:44:54;41.24;39.47;47.55;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:47:19;41.15;39.41;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:50:05;41.18;39.68;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:52:50;41.17;39.27;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:55:15;41.14;39.12;48.78;;
61286;Laerm;56412;53.148;8.204;2022-11-11T00:57:41;41.10;39.27;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:00:06;41.11;39.41;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:02:31;41.01;39.12;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:04:57;40.96;39.41;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:07:22;41.00;39.07;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:09:48;40.99;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:12:13;41.00;39.27;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:14:39;41.03;39.12;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:17:04;41.17;39.41;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:19:30;41.08;39.41;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:21:56;41.07;39.12;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:24:22;41.05;39.47;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:26:47;41.03;39.27;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:29:12;41.02;39.12;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:31:38;41.00;39.27;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:34:03;41.00;39.41;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:36:28;41.01;38.97;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:38:58;40.99;39.41;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:41:30;40.98;39.55;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:46:52;41.05;39.27;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:49:33;41.02;39.12;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:55:00;41.00;39.12;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T01:57:28;41.00;39.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:00:01;41.00;38.97;48.62;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:02:38;40.97;39.12;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:05:09;41.00;39.27;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:07:55;41.00;39.27;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:10:23;40.99;39.27;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:12:49;40.96;39.41;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:15:34;40.96;38.97;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:18:00;40.95;39.20;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:20:28;40.91;39.12;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:25:29;40.88;39.27;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:27:59;40.93;39.12;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:30:26;40.92;39.41;42.73;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:32:53;40.92;39.12;43.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:35:21;41.15;38.97;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:37:51;41.20;39.27;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:40:26;41.89;39.68;43.64;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:42:53;42.14;40.18;43.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:45:18;41.60;39.68;44.79;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:47:44;41.42;39.68;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:50:09;41.28;39.59;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:52:34;41.13;39.27;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:55:00;41.10;39.41;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:57:26;41.07;39.27;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T02:59:52;41.34;39.12;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:02:17;41.45;39.41;43.53;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:04:42;41.35;39.55;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:07:07;41.04;39.12;48.85;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:09:33;40.97;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:11:59;40.98;39.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:14:24;41.03;39.27;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:16:50;40.93;38.97;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:19:34;41.14;39.27;43.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:22:00;41.10;39.55;43.94;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:24:27;41.05;39.55;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:27:12;41.14;39.12;51.02;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:29:38;41.26;39.55;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:32:04;41.18;39.27;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:34:29;41.00;39.12;44.04;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:36:55;41.01;39.27;43.07;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:39:39;41.11;39.12;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:42:04;40.98;39.12;42.41;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:44:29;40.88;39.12;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:46:55;40.89;38.97;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:49:20;40.97;39.27;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:51:45;40.85;38.81;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:54:11;40.91;39.27;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:56:36;40.90;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T03:59:01;40.90;39.20;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:01:27;40.90;39.27;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:04:11;40.88;38.65;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:06:55;40.84;38.97;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:09:38;40.82;38.97;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:12:23;40.90;39.12;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:14:49;40.92;38.81;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:17:32;40.86;38.97;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:19:58;41.04;39.27;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:22:42;41.06;38.81;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:25:07;40.94;38.48;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:27:52;40.90;39.27;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:30:40;40.94;38.65;43.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:33:05;40.98;38.97;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:35:30;40.97;38.97;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:37:56;40.74;38.81;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:40:41;40.88;38.81;42.66;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:43:25;40.67;38.78;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:45:50;40.63;38.48;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:48:15;40.56;38.65;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:50:43;40.67;38.81;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:53:12;40.69;38.48;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:55:39;40.73;38.97;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T04:58:27;40.74;38.81;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:00:52;40.90;38.97;44.54;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:03:18;40.71;38.65;43.31;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:05:53;40.63;38.81;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:08:45;40.63;38.97;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:11:22;40.61;38.81;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:13:48;40.81;38.97;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:16:36;40.93;38.97;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:19:21;41.10;38.97;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:22:21;41.23;38.97;43.31;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:24:47;40.95;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:27:31;41.24;38.65;44.04;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:29:57;41.30;39.27;44.32;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:32:22;41.01;38.97;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:34:48;40.98;38.81;43.64;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:37:14;41.00;38.97;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:39:39;40.91;39.07;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:42:05;40.81;38.81;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:44:30;40.80;38.65;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:46:56;40.79;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:49:21;40.69;38.48;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:51:48;41.06;39.12;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:54:13;41.16;39.27;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:56:39;42.19;39.55;43.94;;
61286;Laerm;56412;53.148;8.204;2022-11-11T05:59:05;41.83;39.41;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:01:30;41.15;39.27;44.09;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:03:56;41.19;38.81;43.39;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:06:21;41.34;39.27;43.36;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:08:47;41.05;39.12;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:11:12;40.77;38.81;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:13:37;40.73;38.65;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:16:03;41.02;38.65;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:18:28;40.79;38.65;42.96;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:20:55;40.77;38.97;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:23:21;40.72;38.81;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:25:47;40.82;39.07;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:29:01;41.03;38.97;43.07;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:31:28;41.57;39.12;43.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:33:53;41.31;38.81;43.74;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:36:20;41.38;39.12;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:38:46;41.04;38.81;43.31;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:41:12;41.46;38.97;43.64;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:43:38;41.68;39.27;44.09;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:46:04;41.50;39.27;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:48:29;41.64;38.97;43.79;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:51:00;41.34;39.12;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:53:28;41.45;39.27;44.32;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:55:53;41.48;39.27;43.53;;
61286;Laerm;56412;53.148;8.204;2022-11-11T06:58:19;41.44;39.55;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:00:46;41.58;39.27;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:03:14;41.45;39.41;43.94;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:05:41;41.45;39.41;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:08:09;41.75;39.41;44.14;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:10:36;41.80;39.55;44.46;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:13:03;42.06;39.55;43.94;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:15:30;41.95;39.27;44.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:17:55;41.58;39.55;43.31;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:20:20;41.65;39.41;44.09;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:22:46;41.58;39.41;43.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:25:11;41.88;39.81;44.37;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:27:38;42.27;39.68;45.40;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:30:04;42.07;39.81;45.07;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:32:30;41.82;39.68;43.53;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:34:55;41.79;39.41;44.14;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:37:20;41.85;39.68;44.46;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:39:46;41.67;39.68;43.64;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:42:11;41.41;39.41;44.32;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:44:36;41.51;38.48;46.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:47:02;41.28;39.41;45.50;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:49:27;41.08;39.12;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:51:52;41.22;39.27;44.09;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:54:18;41.19;39.27;43.36;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:56:43;41.12;39.12;43.53;;
61286;Laerm;56412;53.148;8.204;2022-11-11T07:59:08;40.99;39.27;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:01:33;41.04;39.27;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:03:59;41.00;38.65;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:06:24;41.13;39.41;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:08:49;41.15;39.27;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:11:15;41.04;39.27;43.36;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:13:42;41.00;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:16:13;40.98;38.97;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:18:39;41.07;38.97;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:21:05;41.29;39.27;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:23:30;41.36;39.41;43.84;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:26:00;41.22;38.81;43.07;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:28:28;41.03;39.12;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:30:53;41.09;39.27;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:33:19;40.98;38.97;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:35:44;40.92;38.97;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:38:09;40.94;39.27;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:40:35;41.09;39.12;42.79;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:43:00;40.98;38.65;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:45:26;41.03;38.81;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:47:51;41.04;38.97;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:50:17;40.88;38.12;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:52:47;40.88;38.81;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:55:12;41.23;39.12;43.74;;
61286;Laerm;56412;53.148;8.204;2022-11-11T08:57:37;40.97;39.27;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:00:05;40.95;38.81;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:02:31;40.99;38.65;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:04:56;40.90;39.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:07:21;40.96;39.12;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:09:47;40.94;38.81;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:12:12;40.96;39.12;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:14:37;40.93;38.81;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:17:02;41.11;39.07;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:19:28;41.13;39.41;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:21:53;41.07;39.12;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:24:18;41.13;38.97;42.79;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:26:46;41.17;39.12;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:29:12;41.05;39.27;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:31:38;40.95;38.97;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:34:03;40.93;38.97;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:36:30;40.88;38.97;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:38:56;40.85;39.12;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:44:27;40.85;38.97;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:47:03;41.00;38.65;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:49:41;40.95;38.97;42.84;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:52:18;40.78;38.81;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:54:54;40.87;38.30;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-11T09:59:49;40.92;38.97;43.31;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:05:28;40.81;38.65;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:08:00;40.75;38.81;42.41;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:10:46;40.87;38.65;43.79;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:13:15;41.03;38.48;44.04;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:16:08;41.09;39.12;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:19:08;41.03;39.27;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:21:40;40.85;38.81;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:24:28;40.81;38.97;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:26:54;40.97;39.12;48.75;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:29:21;40.86;38.65;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:31:57;40.85;38.97;42.66;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:34:31;40.77;39.12;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:36:58;40.75;38.97;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:42:28;40.68;38.81;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:44:58;40.67;38.30;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:47:43;40.71;38.78;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:52:47;40.65;38.92;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-11T10:55:19;40.63;38.81;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:00:24;40.68;38.65;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:05:41;40.60;38.48;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:08:14;40.63;38.65;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:10:46;40.64;38.81;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:13:26;40.65;38.81;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:15:57;40.68;38.81;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:18:24;40.68;39.07;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:21:02;40.64;38.81;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:23:42;40.62;38.65;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:26:10;40.65;38.81;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:28:56;40.73;38.65;44.46;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:31:35;40.93;38.97;44.91;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:34:01;41.11;38.81;44.50;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:36:27;41.74;39.12;49.64;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:38:52;40.90;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:41:35;40.89;38.65;42.41;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:44:01;40.92;38.81;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:46:37;40.95;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:52:02;41.11;39.12;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T11:54:45;41.59;39.68;43.84;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:00:03;41.62;39.81;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:08:08;41.51;39.94;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:10:50;41.74;40.18;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:13:40;41.51;39.94;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:16:39;41.59;40.06;43.07;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:19:29;41.73;40.06;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:22:06;42.03;40.18;45.43;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:24:59;41.81;40.18;44.28;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:27:43;41.92;40.30;43.58;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:30:16;42.06;39.94;43.99;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:35:59;42.79;40.93;47.08;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:44:00;43.03;41.22;47.38;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:49:52;46.88;41.58;54.37;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:52:52;46.48;41.66;60.23;;
61286;Laerm;56412;53.148;8.204;2022-11-11T12:58:26;43.16;41.40;54.59;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:04:07;43.39;41.90;47.22;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:06:55;43.68;42.13;49.67;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:09:41;43.78;41.82;57.74;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:12:54;46.62;41.31;63.89;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:15:23;46.63;42.06;57.05;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:17:50;44.13;42.06;51.03;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:22:59;46.69;41.74;57.08;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:25:29;46.10;41.03;55.66;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:28:28;44.71;41.03;61.50;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:31:04;46.11;40.52;59.75;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:33:53;49.14;41.13;66.73;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:36:23;49.66;40.83;64.62;;
61286;Laerm;56412;53.148;8.204;2022-11-11T13:38:56;50.25;40.41;71.31;;
