sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75065;BME280;63646;49.110;9.140;2022-11-11T00:01:29;100851.41;;;21.35;61.31
75065;BME280;63646;49.110;9.140;2022-11-11T00:03:54;100843.56;;;21.33;61.37
75065;BME280;63646;49.110;9.140;2022-11-11T00:06:20;100842.69;;;21.33;61.37
75065;BME280;63646;49.110;9.140;2022-11-11T00:08:47;100839.16;;;21.32;61.49
75065;BME280;63646;49.110;9.140;2022-11-11T00:11:13;100837.34;;;21.33;61.21
75065;BME280;63646;49.110;9.140;2022-11-11T00:13:40;100840.09;;;21.31;61.70
75065;BME280;63646;49.110;9.140;2022-11-11T00:16:14;100838.41;;;21.30;61.27
75065;BME280;63646;49.110;9.140;2022-11-11T00:18:41;100841.06;;;21.30;61.11
75065;BME280;63646;49.110;9.140;2022-11-11T00:21:26;100837.56;;;21.30;61.55
75065;BME280;63646;49.110;9.140;2022-11-11T00:24:01;100844.56;;;21.31;61.23
75065;BME280;63646;49.110;9.140;2022-11-11T00:26:45;100843.94;;;21.27;61.01
75065;BME280;63646;49.110;9.140;2022-11-11T00:29:10;100855.34;;;21.29;61.08
75065;BME280;63646;49.110;9.140;2022-11-11T00:31:36;100847.34;;;21.29;61.34
75065;BME280;63646;49.110;9.140;2022-11-11T00:34:21;100858.00;;;21.29;61.27
75065;BME280;63646;49.110;9.140;2022-11-11T00:36:46;100865.22;;;21.27;61.00
75065;BME280;63646;49.110;9.140;2022-11-11T00:39:12;100869.56;;;21.28;60.95
75065;BME280;63646;49.110;9.140;2022-11-11T00:41:37;100864.38;;;21.27;61.24
75065;BME280;63646;49.110;9.140;2022-11-11T00:44:03;100869.69;;;21.27;61.39
75065;BME280;63646;49.110;9.140;2022-11-11T00:46:28;100867.16;;;21.25;60.99
75065;BME280;63646;49.110;9.140;2022-11-11T00:49:12;100864.50;;;21.25;61.31
75065;BME280;63646;49.110;9.140;2022-11-11T00:51:56;100864.56;;;21.23;61.07
75065;BME280;63646;49.110;9.140;2022-11-11T00:54:21;100863.72;;;21.23;61.36
75065;BME280;63646;49.110;9.140;2022-11-11T00:56:46;100871.72;;;21.23;61.33
75065;BME280;63646;49.110;9.140;2022-11-11T00:59:12;100867.44;;;21.20;61.39
75065;BME280;63646;49.110;9.140;2022-11-11T01:01:37;100858.63;;;21.20;61.09
75065;BME280;63646;49.110;9.140;2022-11-11T01:04:03;100856.09;;;21.18;61.38
75065;BME280;63646;49.110;9.140;2022-11-11T01:06:29;100856.09;;;21.18;61.31
75065;BME280;63646;49.110;9.140;2022-11-11T01:08:54;100859.72;;;21.17;61.01
75065;BME280;63646;49.110;9.140;2022-11-11T01:11:22;100856.94;;;21.19;61.26
75065;BME280;63646;49.110;9.140;2022-11-11T01:13:48;100869.38;;;21.18;60.97
75065;BME280;63646;49.110;9.140;2022-11-11T01:16:19;100865.88;;;21.18;60.93
75065;BME280;63646;49.110;9.140;2022-11-11T01:18:46;100865.97;;;21.16;61.24
75065;BME280;63646;49.110;9.140;2022-11-11T01:21:15;100875.53;;;21.19;61.09
75065;BME280;63646;49.110;9.140;2022-11-11T01:23:42;100877.34;;;21.18;60.76
75065;BME280;63646;49.110;9.140;2022-11-11T01:26:17;100883.53;;;21.19;60.60
75065;BME280;63646;49.110;9.140;2022-11-11T01:28:43;100878.19;;;21.19;60.74
75065;BME280;63646;49.110;9.140;2022-11-11T01:31:15;100875.66;;;21.17;60.66
75065;BME280;63646;49.110;9.140;2022-11-11T01:33:41;100869.47;;;21.17;60.84
75065;BME280;63646;49.110;9.140;2022-11-11T01:36:24;100867.78;;;21.16;60.87
75065;BME280;63646;49.110;9.140;2022-11-11T01:38:53;100874.78;;;21.17;60.94
75065;BME280;63646;49.110;9.140;2022-11-11T01:41:22;100864.16;;;21.17;61.08
75065;BME280;63646;49.110;9.140;2022-11-11T01:43:58;100871.28;;;21.16;60.81
75065;BME280;63646;49.110;9.140;2022-11-11T01:52:08;100870.44;;;21.16;60.85
75065;BME280;63646;49.110;9.140;2022-11-11T01:54:51;100879.25;;;21.16;60.96
75065;BME280;63646;49.110;9.140;2022-11-11T02:00:07;100889.16;;;21.14;60.87
75065;BME280;63646;49.110;9.140;2022-11-11T02:02:44;100887.34;;;21.15;60.96
75065;BME280;63646;49.110;9.140;2022-11-11T02:05:12;100893.50;;;21.15;60.74
75065;BME280;63646;49.110;9.140;2022-11-11T02:07:59;100896.28;;;21.14;60.91
75065;BME280;63646;49.110;9.140;2022-11-11T02:10:27;100889.47;;;21.10;60.56
75065;BME280;63646;49.110;9.140;2022-11-11T02:12:54;100892.88;;;21.12;60.66
75065;BME280;63646;49.110;9.140;2022-11-11T02:15:39;100883.28;;;21.09;60.55
75065;BME280;63646;49.110;9.140;2022-11-11T02:18:05;100872.66;;;21.09;60.77
75065;BME280;63646;49.110;9.140;2022-11-11T02:20:35;100873.50;;;21.10;60.65
75065;BME280;63646;49.110;9.140;2022-11-11T02:25:35;100873.63;;;21.08;60.93
75065;BME280;63646;49.110;9.140;2022-11-11T02:28:04;100871.94;;;21.07;60.62
75065;BME280;63646;49.110;9.140;2022-11-11T02:30:30;100867.47;;;21.08;60.77
75065;BME280;63646;49.110;9.140;2022-11-11T02:32:55;100870.97;;;21.08;60.72
75065;BME280;63646;49.110;9.140;2022-11-11T02:35:24;100869.16;;;21.09;60.51
75065;BME280;63646;49.110;9.140;2022-11-11T02:37:53;100882.44;;;21.09;60.73
75065;BME280;63646;49.110;9.140;2022-11-11T02:40:37;100875.44;;;21.08;60.53
75065;BME280;63646;49.110;9.140;2022-11-11T02:43:04;100871.81;;;21.09;60.57
75065;BME280;63646;49.110;9.140;2022-11-11T02:45:29;100877.13;;;21.09;60.76
75065;BME280;63646;49.110;9.140;2022-11-11T02:47:55;100871.94;;;21.07;60.68
75065;BME280;63646;49.110;9.140;2022-11-11T02:50:20;100875.44;;;21.08;60.70
75065;BME280;63646;49.110;9.140;2022-11-11T02:52:45;100868.44;;;21.07;60.70
75065;BME280;63646;49.110;9.140;2022-11-11T02:55:11;100862.28;;;21.06;60.46
75065;BME280;63646;49.110;9.140;2022-11-11T02:57:36;100863.13;;;21.07;60.44
75065;BME280;63646;49.110;9.140;2022-11-11T03:00:02;100869.28;;;21.07;60.54
75065;BME280;63646;49.110;9.140;2022-11-11T03:02:28;100856.97;;;21.06;60.69
75065;BME280;63646;49.110;9.140;2022-11-11T03:04:54;100858.75;;;21.06;60.41
75065;BME280;63646;49.110;9.140;2022-11-11T03:07:20;100858.75;;;21.06;60.52
75065;BME280;63646;49.110;9.140;2022-11-11T03:09:46;100863.22;;;21.05;60.64
75065;BME280;63646;49.110;9.140;2022-11-11T03:12:11;100860.66;;;21.04;60.80
75065;BME280;63646;49.110;9.140;2022-11-11T03:14:37;100857.06;;;21.05;60.71
75065;BME280;63646;49.110;9.140;2022-11-11T03:17:02;100851.84;;;21.03;60.53
75065;BME280;63646;49.110;9.140;2022-11-11T03:19:46;100858.09;;;21.02;60.71
75065;BME280;63646;49.110;9.140;2022-11-11T03:22:11;100854.59;;;21.02;60.66
75065;BME280;63646;49.110;9.140;2022-11-11T03:24:37;100853.75;;;21.01;60.75
75065;BME280;63646;49.110;9.140;2022-11-11T03:27:21;100858.22;;;21.01;60.43
75065;BME280;63646;49.110;9.140;2022-11-11T03:29:46;100863.53;;;21.01;60.60
75065;BME280;63646;49.110;9.140;2022-11-11T03:32:12;100871.50;;;21.01;60.41
75065;BME280;63646;49.110;9.140;2022-11-11T03:34:37;100887.34;;;21.02;60.35
75065;BME280;63646;49.110;9.140;2022-11-11T03:37:08;100888.31;;;21.01;60.47
75065;BME280;63646;49.110;9.140;2022-11-11T03:39:53;100896.28;;;21.01;60.32
75065;BME280;63646;49.110;9.140;2022-11-11T03:42:18;100900.75;;;21.01;60.48
75065;BME280;63646;49.110;9.140;2022-11-11T03:44:44;100902.44;;;21.02;60.41
75065;BME280;63646;49.110;9.140;2022-11-11T03:47:09;100898.09;;;21.01;60.35
75065;BME280;63646;49.110;9.140;2022-11-11T03:49:34;100895.44;;;21.01;60.63
75065;BME280;63646;49.110;9.140;2022-11-11T03:52:00;100900.75;;;21.01;60.65
75065;BME280;63646;49.110;9.140;2022-11-11T03:54:25;100914.03;;;21.01;60.17
75065;BME280;63646;49.110;9.140;2022-11-11T03:56:50;100907.03;;;20.99;60.27
75065;BME280;63646;49.110;9.140;2022-11-11T03:59:16;100897.25;;;21.00;60.81
75065;BME280;63646;49.110;9.140;2022-11-11T04:01:41;100899.06;;;20.99;60.54
75065;BME280;63646;49.110;9.140;2022-11-11T04:04:25;100900.09;;;20.97;60.51
75065;BME280;63646;49.110;9.140;2022-11-11T04:07:09;100902.56;;;21.00;60.39
75065;BME280;63646;49.110;9.140;2022-11-11T04:10:07;100913.28;;;20.98;60.54
75065;BME280;63646;49.110;9.140;2022-11-11T04:12:48;100913.28;;;20.98;60.25
75065;BME280;63646;49.110;9.140;2022-11-11T04:15:32;100910.63;;;20.98;60.64
75065;BME280;63646;49.110;9.140;2022-11-11T04:18:27;100912.53;;;20.96;60.65
75065;BME280;63646;49.110;9.140;2022-11-11T04:21:11;100912.53;;;20.96;60.12
75065;BME280;63646;49.110;9.140;2022-11-11T04:23:55;100926.78;;;20.95;60.83
75065;BME280;63646;49.110;9.140;2022-11-11T04:26:20;100918.81;;;20.95;60.81
75065;BME280;63646;49.110;9.140;2022-11-11T04:28:46;100918.91;;;20.94;60.70
75065;BME280;63646;49.110;9.140;2022-11-11T04:31:30;100911.16;;;20.91;60.31
75065;BME280;63646;49.110;9.140;2022-11-11T04:33:55;100920.72;;;20.93;60.50
75065;BME280;63646;49.110;9.140;2022-11-11T04:36:21;100921.56;;;20.94;60.58
75065;BME280;63646;49.110;9.140;2022-11-11T04:38:46;100927.00;;;20.92;60.38
75065;BME280;63646;49.110;9.140;2022-11-11T04:41:30;100930.50;;;20.93;60.57
75065;BME280;63646;49.110;9.140;2022-11-11T04:43:56;100928.69;;;20.93;60.13
75065;BME280;63646;49.110;9.140;2022-11-11T04:46:39;100937.63;;;20.92;60.16
75065;BME280;63646;49.110;9.140;2022-11-11T04:49:05;100941.97;;;20.93;60.50
75065;BME280;63646;49.110;9.140;2022-11-11T04:51:30;100941.25;;;20.91;60.54
75065;BME280;63646;49.110;9.140;2022-11-11T04:54:15;100943.78;;;20.93;60.35
75065;BME280;63646;49.110;9.140;2022-11-11T04:56:41;100946.56;;;20.91;60.55
75065;BME280;63646;49.110;9.140;2022-11-11T04:59:14;100956.22;;;20.92;60.23
75065;BME280;63646;49.110;9.140;2022-11-11T05:01:42;100958.88;;;20.92;60.76
75065;BME280;63646;49.110;9.140;2022-11-11T05:04:26;100956.22;;;20.92;60.38
75065;BME280;63646;49.110;9.140;2022-11-11T05:06:51;100950.91;;;20.92;60.59
75065;BME280;63646;49.110;9.140;2022-11-11T05:09:36;100940.28;;;20.92;60.42
75065;BME280;63646;49.110;9.140;2022-11-11T05:12:01;100944.75;;;20.92;60.40
75065;BME280;63646;49.110;9.140;2022-11-11T05:14:27;100954.53;;;20.91;60.23
75065;BME280;63646;49.110;9.140;2022-11-11T05:17:10;100954.63;;;20.90;60.33
75065;BME280;63646;49.110;9.140;2022-11-11T05:19:54;100958.13;;;20.90;60.66
75065;BME280;63646;49.110;9.140;2022-11-11T05:22:39;100960.91;;;20.89;60.33
75065;BME280;63646;49.110;9.140;2022-11-11T05:25:05;100969.72;;;20.89;60.53
75065;BME280;63646;49.110;9.140;2022-11-11T05:27:50;100965.44;;;20.87;60.26
75065;BME280;63646;49.110;9.140;2022-11-11T05:30:16;100977.69;;;20.89;60.46
75065;BME280;63646;49.110;9.140;2022-11-11T05:32:42;100968.03;;;20.88;60.61
75065;BME280;63646;49.110;9.140;2022-11-11T05:35:09;100973.41;;;20.87;60.58
75065;BME280;63646;49.110;9.140;2022-11-11T05:37:35;100979.56;;;20.87;60.10
75065;BME280;63646;49.110;9.140;2022-11-11T05:40:00;100991.16;;;20.86;60.51
75065;BME280;63646;49.110;9.140;2022-11-11T05:42:26;100996.47;;;20.86;60.04
75065;BME280;63646;49.110;9.140;2022-11-11T05:44:51;100999.06;;;20.88;60.11
75065;BME280;63646;49.110;9.140;2022-11-11T05:47:17;101000.00;;;20.87;60.31
75065;BME280;63646;49.110;9.140;2022-11-11T05:49:43;101004.38;;;20.88;60.27
75065;BME280;63646;49.110;9.140;2022-11-11T05:52:10;101005.94;;;20.90;60.37
75065;BME280;63646;49.110;9.140;2022-11-11T05:54:36;100998.09;;;20.89;60.84
75065;BME280;63646;49.110;9.140;2022-11-11T05:57:03;101006.78;;;20.91;60.72
75065;BME280;63646;49.110;9.140;2022-11-11T05:59:29;101006.72;;;20.92;60.84
75065;BME280;63646;49.110;9.140;2022-11-11T06:01:54;101008.28;;;20.95;60.55
75065;BME280;63646;49.110;9.140;2022-11-11T06:04:20;101007.34;;;20.96;60.91
75065;BME280;63646;49.110;9.140;2022-11-11T06:06:45;101012.75;;;20.94;60.72
75065;BME280;63646;49.110;9.140;2022-11-11T06:09:11;101010.88;;;20.96;60.73
75065;BME280;63646;49.110;9.140;2022-11-11T06:11:36;101010.66;;;20.99;60.56
75065;BME280;63646;49.110;9.140;2022-11-11T06:14:02;101012.34;;;21.01;60.44
75065;BME280;63646;49.110;9.140;2022-11-11T06:16:27;101008.00;;;20.99;60.56
75065;BME280;63646;49.110;9.140;2022-11-11T06:18:52;101010.53;;;21.01;60.42
75065;BME280;63646;49.110;9.140;2022-11-11T06:21:18;101011.59;;;20.98;60.15
75065;BME280;63646;49.110;9.140;2022-11-11T06:23:43;101017.66;;;21.01;60.22
75065;BME280;63646;49.110;9.140;2022-11-11T06:26:12;101022.13;;;21.00;60.26
75065;BME280;63646;49.110;9.140;2022-11-11T06:28:50;101024.88;;;20.98;59.95
75065;BME280;63646;49.110;9.140;2022-11-11T06:31:19;101029.47;;;20.96;60.06
75065;BME280;63646;49.110;9.140;2022-11-11T06:33:44;101035.63;;;20.97;60.33
75065;BME280;63646;49.110;9.140;2022-11-11T06:36:12;101032.84;;;20.98;59.87
75065;BME280;63646;49.110;9.140;2022-11-11T06:38:39;101036.38;;;20.99;59.67
75065;BME280;63646;49.110;9.140;2022-11-11T06:41:05;101027.47;;;21.00;59.82
75065;BME280;63646;49.110;9.140;2022-11-11T06:43:30;101028.31;;;21.01;60.11
75065;BME280;63646;49.110;9.140;2022-11-11T06:45:56;101036.16;;;21.02;60.03
75065;BME280;63646;49.110;9.140;2022-11-11T06:48:23;101027.47;;;21.00;60.30
75065;BME280;63646;49.110;9.140;2022-11-11T06:50:49;101029.16;;;21.01;60.05
75065;BME280;63646;49.110;9.140;2022-11-11T06:53:16;101030.84;;;21.02;60.21
75065;BME280;63646;49.110;9.140;2022-11-11T06:55:42;101024.69;;;21.02;60.56
75065;BME280;63646;49.110;9.140;2022-11-11T07:00:38;101030.84;;;21.02;60.23
75065;BME280;63646;49.110;9.140;2022-11-11T07:03:05;101026.41;;;21.03;60.05
75065;BME280;63646;49.110;9.140;2022-11-11T07:05:34;101037.03;;;21.03;60.21
75065;BME280;63646;49.110;9.140;2022-11-11T07:08:03;101028.31;;;21.01;60.03
75065;BME280;63646;49.110;9.140;2022-11-11T07:10:32;101032.78;;;21.00;60.61
75065;BME280;63646;49.110;9.140;2022-11-11T07:12:58;101038.94;;;21.01;60.36
75065;BME280;63646;49.110;9.140;2022-11-11T07:15:24;101034.47;;;21.01;60.05
75065;BME280;63646;49.110;9.140;2022-11-11T07:17:50;101042.56;;;20.99;60.24
75065;BME280;63646;49.110;9.140;2022-11-11T07:20:16;101041.72;;;20.99;60.15
75065;BME280;63646;49.110;9.140;2022-11-11T07:22:41;101045.41;;;20.96;60.53
75065;BME280;63646;49.110;9.140;2022-11-11T07:25:07;101039.31;;;20.94;59.82
75065;BME280;63646;49.110;9.140;2022-11-11T07:27:36;101043.72;;;20.95;59.73
75065;BME280;63646;49.110;9.140;2022-11-11T07:30:03;101043.72;;;20.95;59.47
75065;BME280;63646;49.110;9.140;2022-11-11T07:32:28;101052.41;;;20.97;59.50
75065;BME280;63646;49.110;9.140;2022-11-11T07:34:53;101049.88;;;20.96;59.89
75065;BME280;63646;49.110;9.140;2022-11-11T07:37:19;101049.88;;;20.96;59.98
75065;BME280;63646;49.110;9.140;2022-11-11T07:39:44;101052.41;;;20.97;60.27
75065;BME280;63646;49.110;9.140;2022-11-11T07:42:09;101063.81;;;20.99;60.07
75065;BME280;63646;49.110;9.140;2022-11-11T07:44:35;101054.13;;;20.98;60.54
75065;BME280;63646;49.110;9.140;2022-11-11T07:47:00;101054.03;;;21.00;60.27
75065;BME280;63646;49.110;9.140;2022-11-11T07:49:25;101057.66;;;20.99;60.66
75065;BME280;63646;49.110;9.140;2022-11-11T07:51:51;101049.75;;;20.97;59.96
75065;BME280;63646;49.110;9.140;2022-11-11T07:54:16;101050.53;;;20.99;59.30
75065;BME280;63646;49.110;9.140;2022-11-11T07:56:42;101048.81;;;20.98;58.90
75065;BME280;63646;49.110;9.140;2022-11-11T07:59:07;101043.59;;;20.97;59.01
75065;BME280;63646;49.110;9.140;2022-11-11T08:01:32;101043.59;;;20.97;58.89
75065;BME280;63646;49.110;9.140;2022-11-11T08:03:58;101052.34;;;20.99;59.13
75065;BME280;63646;49.110;9.140;2022-11-11T08:06:23;101053.25;;;20.98;59.27
75065;BME280;63646;49.110;9.140;2022-11-11T08:08:48;101060.31;;;20.99;59.64
75065;BME280;63646;49.110;9.140;2022-11-11T08:11:15;101065.72;;;20.97;59.42
75065;BME280;63646;49.110;9.140;2022-11-11T08:14:08;101066.66;;;20.96;59.44
75065;BME280;63646;49.110;9.140;2022-11-11T08:16:34;101070.19;;;20.97;59.40
75065;BME280;63646;49.110;9.140;2022-11-11T08:19:00;101062.09;;;20.98;59.71
75065;BME280;63646;49.110;9.140;2022-11-11T08:21:26;101070.81;;;21.01;59.76
75065;BME280;63646;49.110;9.140;2022-11-11T08:23:51;101073.47;;;21.01;59.54
75065;BME280;63646;49.110;9.140;2022-11-11T08:26:18;101082.22;;;21.03;59.91
75065;BME280;63646;49.110;9.140;2022-11-11T08:28:44;101082.94;;;21.05;59.82
75065;BME280;63646;49.110;9.140;2022-11-11T08:31:09;101077.56;;;21.06;59.82
75065;BME280;63646;49.110;9.140;2022-11-11T08:33:35;101082.75;;;21.08;60.32
75065;BME280;63646;49.110;9.140;2022-11-11T08:36:01;101066.81;;;21.08;60.16
75065;BME280;63646;49.110;9.140;2022-11-11T08:38:26;101076.59;;;21.07;59.68
75065;BME280;63646;49.110;9.140;2022-11-11T08:40:52;101072.00;;;21.09;59.63
75065;BME280;63646;49.110;9.140;2022-11-11T08:43:18;101064.03;;;21.09;59.77
75065;BME280;63646;49.110;9.140;2022-11-11T08:45:44;101072.00;;;21.09;59.74
75065;BME280;63646;49.110;9.140;2022-11-11T08:48:09;101066.81;;;21.08;59.88
75065;BME280;63646;49.110;9.140;2022-11-11T08:50:39;101065.75;;;21.10;59.33
75065;BME280;63646;49.110;9.140;2022-11-11T08:53:06;101065.97;;;21.07;59.55
75065;BME280;63646;49.110;9.140;2022-11-11T08:55:36;101073.81;;;21.09;59.23
75065;BME280;63646;49.110;9.140;2022-11-11T08:58:05;101075.75;;;21.07;59.21
75065;BME280;63646;49.110;9.140;2022-11-11T09:00:32;101073.47;;;21.01;57.69
75065;BME280;63646;49.110;9.140;2022-11-11T09:03:03;101075.69;;;20.94;58.90
75065;BME280;63646;49.110;9.140;2022-11-11T09:05:29;101066.88;;;20.93;59.22
75065;BME280;63646;49.110;9.140;2022-11-11T09:07:55;101068.69;;;20.93;59.38
75065;BME280;63646;49.110;9.140;2022-11-11T09:10:20;101061.44;;;20.95;57.87
75065;BME280;63646;49.110;9.140;2022-11-11T09:12:45;101057.94;;;20.94;57.06
75065;BME280;63646;49.110;9.140;2022-11-11T09:15:11;101044.44;;;20.97;57.64
75065;BME280;63646;49.110;9.140;2022-11-11T09:17:36;101045.28;;;20.98;57.44
75065;BME280;63646;49.110;9.140;2022-11-11T09:20:02;101044.38;;;20.99;57.56
75065;BME280;63646;49.110;9.140;2022-11-11T09:22:27;101047.88;;;20.99;57.64
75065;BME280;63646;49.110;9.140;2022-11-11T09:24:53;101048.59;;;21.02;57.79
75065;BME280;63646;49.110;9.140;2022-11-11T09:27:18;101037.97;;;21.02;57.77
75065;BME280;63646;49.110;9.140;2022-11-11T09:29:43;101047.66;;;21.03;57.54
75065;BME280;63646;49.110;9.140;2022-11-11T09:32:09;101041.25;;;20.92;53.87
75065;BME280;63646;49.110;9.140;2022-11-11T09:34:34;101046.72;;;20.77;51.23
75065;BME280;63646;49.110;9.140;2022-11-11T09:37:00;101041.16;;;20.67;50.45
75065;BME280;63646;49.110;9.140;2022-11-11T09:39:25;101038.25;;;20.57;49.73
75065;BME280;63646;49.110;9.140;2022-11-11T09:47:13;101041.31;;;20.51;50.87
75065;BME280;63646;49.110;9.140;2022-11-11T09:55:22;101049.63;;;20.59;51.21
75065;BME280;63646;49.110;9.140;2022-11-11T09:57:53;101047.06;;;20.58;51.14
75065;BME280;63646;49.110;9.140;2022-11-11T10:00:28;101052.38;;;20.58;51.77
75065;BME280;63646;49.110;9.140;2022-11-11T10:05:48;101063.09;;;20.56;51.76
75065;BME280;63646;49.110;9.140;2022-11-11T10:08:21;101062.06;;;20.59;51.59
75065;BME280;63646;49.110;9.140;2022-11-11T10:10:51;101071.53;;;20.63;52.77
75065;BME280;63646;49.110;9.140;2022-11-11T10:22:01;101056.91;;;20.70;52.13
75065;BME280;63646;49.110;9.140;2022-11-11T10:24:34;101061.16;;;20.72;52.19
75065;BME280;63646;49.110;9.140;2022-11-11T10:27:21;101052.25;;;20.73;52.47
75065;BME280;63646;49.110;9.140;2022-11-11T10:29:49;101047.78;;;20.74;52.38
75065;BME280;63646;49.110;9.140;2022-11-11T10:32:24;101049.47;;;20.75;52.84
75065;BME280;63646;49.110;9.140;2022-11-11T10:34:50;101042.34;;;20.75;52.85
75065;BME280;63646;49.110;9.140;2022-11-11T10:42:17;101043.97;;;20.78;53.13
75065;BME280;63646;49.110;9.140;2022-11-11T10:44:43;101039.38;;;20.80;53.25
75065;BME280;63646;49.110;9.140;2022-11-11T10:49:42;101031.41;;;20.80;53.44
75065;BME280;63646;49.110;9.140;2022-11-11T10:54:50;101035.59;;;20.84;53.91
75065;BME280;63646;49.110;9.140;2022-11-11T10:57:27;101026.75;;;20.84;53.81
75065;BME280;63646;49.110;9.140;2022-11-11T11:00:13;101019.66;;;20.84;54.45
75065;BME280;63646;49.110;9.140;2022-11-11T11:05:39;101020.50;;;20.85;54.40
75065;BME280;63646;49.110;9.140;2022-11-11T11:08:13;101015.19;;;20.85;54.52
75065;BME280;63646;49.110;9.140;2022-11-11T11:10:43;101017.00;;;20.84;54.27
75065;BME280;63646;49.110;9.140;2022-11-11T11:13:41;101020.41;;;20.86;54.46
75065;BME280;63646;49.110;9.140;2022-11-11T11:16:21;101007.03;;;20.88;54.73
75065;BME280;63646;49.110;9.140;2022-11-11T11:22:16;100998.09;;;20.89;55.20
75065;BME280;63646;49.110;9.140;2022-11-11T11:24:41;101007.03;;;21.01;55.75
75065;BME280;63646;49.110;9.140;2022-11-11T11:27:08;101005.88;;;21.05;55.21
75065;BME280;63646;49.110;9.140;2022-11-11T11:29:34;101010.16;;;21.07;56.31
75065;BME280;63646;49.110;9.140;2022-11-11T11:32:20;101004.72;;;21.09;56.73
75065;BME280;63646;49.110;9.140;2022-11-11T11:34:53;101005.56;;;21.09;57.70
75065;BME280;63646;49.110;9.140;2022-11-11T11:37:21;101002.91;;;21.09;57.99
75065;BME280;63646;49.110;9.140;2022-11-11T11:39:47;101002.38;;;21.04;54.94
75065;BME280;63646;49.110;9.140;2022-11-11T11:44:55;101015.28;;;20.83;50.74
75065;BME280;63646;49.110;9.140;2022-11-11T11:47:36;101012.75;;;20.82;51.69
75065;BME280;63646;49.110;9.140;2022-11-11T11:50:23;101008.66;;;20.76;50.79
75065;BME280;63646;49.110;9.140;2022-11-11T11:55:31;101013.72;;;20.93;52.93
75065;BME280;63646;49.110;9.140;2022-11-11T11:58:18;101023.75;;;21.03;53.66
75065;BME280;63646;49.110;9.140;2022-11-11T12:00:53;101012.59;;;21.10;53.64
75065;BME280;63646;49.110;9.140;2022-11-11T12:03:31;101010.34;;;21.17;53.92
75065;BME280;63646;49.110;9.140;2022-11-11T12:11:36;100998.69;;;21.32;54.04
75065;BME280;63646;49.110;9.140;2022-11-11T12:22:47;101000.94;;;21.38;54.28
75065;BME280;63646;49.110;9.140;2022-11-11T12:28:42;100993.81;;;21.39;54.61
75065;BME280;63646;49.110;9.140;2022-11-11T12:36:45;100995.84;;;21.35;54.75
75065;BME280;63646;49.110;9.140;2022-11-11T12:39:25;100997.56;;;21.36;55.39
75065;BME280;63646;49.110;9.140;2022-11-11T12:42:21;100987.84;;;21.35;55.21
75065;BME280;63646;49.110;9.140;2022-11-11T12:48:04;100997.75;;;21.33;55.33
75065;BME280;63646;49.110;9.140;2022-11-11T12:50:42;100994.13;;;21.34;55.63
75065;BME280;63646;49.110;9.140;2022-11-11T13:01:40;100979.78;;;21.37;55.98
75065;BME280;63646;49.110;9.140;2022-11-11T13:12:52;100974.34;;;21.38;56.20
75065;BME280;63646;49.110;9.140;2022-11-11T13:15:26;100977.00;;;21.38;55.87
75065;BME280;63646;49.110;9.140;2022-11-11T13:17:51;100974.34;;;21.38;56.18
75065;BME280;63646;49.110;9.140;2022-11-11T13:22:51;100962.31;;;21.20;52.49
75065;BME280;63646;49.110;9.140;2022-11-11T13:25:22;100959.63;;;21.20;54.35
75065;BME280;63646;49.110;9.140;2022-11-11T13:27:50;100970.28;;;21.20;54.29
75065;BME280;63646;49.110;9.140;2022-11-11T13:37:51;100957.75;;;21.22;54.04
75065;BME280;63646;49.110;9.140;2022-11-11T13:40:39;100967.53;;;21.21;53.93
75065;BME280;63646;49.110;9.140;2022-11-11T13:43:15;100971.03;;;21.22;54.41
75065;BME280;63646;49.110;9.140;2022-11-11T13:45:42;100968.38;;;21.22;54.03
75065;BME280;63646;49.110;9.140;2022-11-11T13:48:23;100975.50;;;21.21;54.12
75065;BME280;63646;49.110;9.140;2022-11-11T13:50:50;100968.38;;;21.22;54.20
75065;BME280;63646;49.110;9.140;2022-11-11T13:53:27;100959.44;;;21.23;54.57
75065;BME280;63646;49.110;9.140;2022-11-11T13:56:00;100956.91;;;21.21;54.21
75065;BME280;63646;49.110;9.140;2022-11-11T13:58:30;100957.75;;;21.22;54.45
75065;BME280;63646;49.110;9.140;2022-11-11T14:00:59;100964.75;;;21.23;54.63
75065;BME280;63646;49.110;9.140;2022-11-11T14:21:54;100965.19;;;21.30;54.26
75065;BME280;63646;49.110;9.140;2022-11-11T14:24:40;100972.31;;;21.29;54.13
75065;BME280;63646;49.110;9.140;2022-11-11T14:29:37;100980.06;;;21.19;52.64
75065;BME280;63646;49.110;9.140;2022-11-11T14:40:29;100971.44;;;21.16;52.91
75065;BME280;63646;49.110;9.140;2022-11-11T14:42:57;100966.97;;;21.16;53.01
75065;BME280;63646;49.110;9.140;2022-11-11T14:47:49;100966.88;;;21.18;53.51
75065;BME280;63646;49.110;9.140;2022-11-11T14:53:06;100972.00;;;21.21;53.70
75065;BME280;63646;49.110;9.140;2022-11-11T14:55:37;100967.53;;;21.21;54.35
75065;BME280;63646;49.110;9.140;2022-11-11T15:03:23;100969.34;;;21.21;54.59
75065;BME280;63646;49.110;9.140;2022-11-11T15:05:55;100973.69;;;21.22;54.46
75065;BME280;63646;49.110;9.140;2022-11-11T15:11:17;100971.75;;;21.24;54.71
