sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:00:15;56.770354129553866;;;145;153249
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:12:57;60.58633220176843;;;152;150529
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:15:31;63.2210522077033;;;157;149001
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:22:49;52.55943027182453;;;131;149545
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:30:26;58.787066845294035;;;147;150033
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:37:51;52.338240875766594;;;131;150177
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:42:59;56.11687062821915;;;142;151826
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:52:54;55.5027165061952;;;142;153506
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T00:58:01;44.365049763451836;;;113;152823
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T01:07:57;52.51053263590662;;;129;147399
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T01:10:35;53.24111832447069;;;136;153265
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T01:20:35;57.389952772851366;;;144;150549
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T01:28:14;50.270636894391764;;;126;150386
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T01:30:32;59.56307089604445;;;149;150093
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T01:40:40;59.84736912571964;;;149;149380
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T01:48:13;53.469889934492734;;;134;150365
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T01:53:04;69.6492187812721;;;174;149894
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:00:49;44.99045961235899;;;112;149365
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:10:37;55.16616475228526;;;138;150092
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:15:44;52.14829755048964;;;131;150724
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:18:15;59.570611831496464;;;149;150074
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:28:10;60.65793641700309;;;150;148373
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:33:24;54.83443708609271;;;138;151000
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:48:27;64.65044197755859;;;162;150347
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:53:21;57.24770642201835;;;143;149875
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T02:58:22;58.45202902445579;;;145;148840
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T03:05:47;58.265600681095606;;;146;150346
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T03:15:55;50.90384384143653;;;127;149694
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T03:23:20;55.00637755102041;;;138;150528
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T03:30:58;57.25500812127775;;;141;147760
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T03:36:06;69.59675215156626;;;174;150007
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T03:43:37;62.80516486355776;;;158;150943
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T03:45:55;44.48214369201793;;;111;149723
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T03:53:25;60.27361046857445;;;152;151310
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T04:03:26;59.58212536239128;;;149;150045
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T04:11:11;51.441087228812364;;;128;149297
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T04:18:28;54.766613531586714;;;138;151187
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T04:26:06;64.14172266340867;;;161;150604
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T04:28:30;52.802464114992034;;;132;149993
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T04:38:38;52.58091286307054;;;132;150625
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T04:43:39;53.76236233424943;;;134;149547
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T04:53:35;57.26413583213199;;;143;149832
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T05:01:13;56.51453612654981;;;141;149696
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T05:11:15;65.49049220841628;;;159;145670
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T05:21:12;50.843047113222525;;;127;149873
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T05:26:17;55.01543938188536;;;136;148322
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T05:33:42;56.8030294949064;;;142;149992
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T05:38:49;55.21141035814068;;;138;149969
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T05:48:45;61.68908700151238;;;155;150756
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T05:53:45;61.24257970936635;;;152;148916
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:01:23;61.772714341836114;;;152;147638
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:11:25;63.01724997507229;;;158;150435
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:18:56;60.6495890192323;;;152;150372
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:23:58;64.92515019749726;;;163;150635
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:26:35;52.30553831116512;;;132;151418
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:36:23;61.074593501343905;;;153;150308
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:41:24;61.54386012268283;;;152;148187
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:51:26;56.46700751558516;;;141;149822
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T06:54:09;64.84637112281027;;;163;150818
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:01:27;54.53404127324563;;;139;152932
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:13:59;63.01724997507229;;;158;150435
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:18:59;55.745799155849326;;;140;150684
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:26:43;53.96366446592628;;;135;150101
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:31:38;61.286209267703235;;;153;149789
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:39:16;52.36683433825244;;;131;150095
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:46:34;59.21421141073858;;;148;149964
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:49:11;51.797521214230265;;;129;149428
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T07:56:42;53.97003869175568;;;136;151195
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T08:04:07;54.44097187216453;;;135;148785
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T08:14:22;50.03611530632346;;;127;152290
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T08:19:23;57.48705201305184;;;143;149251
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T08:21:53;61.36872042918512;;;155;151543
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T08:31:42;64.1573994867408;;;160;149632
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T08:39:19;54.68354430379747;;;135;148125
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T08:44:27;51.58899434787245;;;129;150032
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T08:51:45;53.901539853866936;;;135;150274
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:01:46;62.954059474320324;;;158;150586
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:07:00;52.26480836236934;;;131;150388
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:09:31;54.26081364425003;;;135;149279
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:19:32;51.09978540772532;;;127;149120
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:24:26;55.600418326956934;;;140;151078
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:26:57;63.19261825432048;;;159;150967
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:36:53;53.759127015967266;;;134;149556
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:47:03;53.32442365519545;;;133;149650
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:49:27;59.77762722671661;;;150;150558
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T09:57:11;56.33576113637278;;;140;149106
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T10:01:57;64.81339476825211;;;162;149969
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T10:14:36;56.64968949055174;;;142;150398
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T10:17:02;54.17930961217972;;;136;150611
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T10:24:45;54.951741099162916;;;143;156137
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T10:34:38;53.145078131196954;;;134;151284
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T10:37:08;55.20368024534969;;;138;149990
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T10:44:34;52.00249934492976;;;129;148839
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T10:49:52;63.81386310219409;;;162;152318
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T13:18:37;69.69338914144954;;;174;149799
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T13:33:36;52.41653674533627;;;130;148808
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T13:56:03;59.554341671385274;;;149;150115
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T14:23:37;70.92339874489491;;;178;150585
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T14:43:38;65.13746803069054;;;163;150144
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T17:05:50;58.335624291758585;;;145;149137
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T17:20:48;52.0296148363235;;;132;152221
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T17:38:19;57.15167329635021;;;142;149077
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T18:10:52;59.78895686088179;;;151;151533
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T18:23:23;56.32027462838676;;;140;149147
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T18:48:25;57.770303689781386;;;146;151635
75588;Radiation_SBM-19;64297;52.090;5.118;2022-11-11T19:05:58;51.18903667875856;;;127;148860
