sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48733;SDS011;34530;52.084;5.146;2022-11-11T00:00:48;11.68;;;3.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:03:14;12.13;;;4.25;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:05:40;10.10;;;3.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:08:06;10.10;;;3.80;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:10:31;12.80;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:13:00;10.52;;;4.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:15:28;9.30;;;3.92;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:17:54;10.38;;;4.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:20:38;11.73;;;4.28;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:23:24;9.80;;;3.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:26:10;7.15;;;3.53;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:28:37;12.18;;;3.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:31:04;14.13;;;3.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:33:31;13.05;;;4.22;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:35:57;12.18;;;3.83;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:38:23;11.02;;;3.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:41:08;7.85;;;3.35;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:43:34;6.63;;;3.70;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:46:01;10.05;;;3.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:48:46;10.18;;;3.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:51:30;5.88;;;3.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:53:56;9.50;;;3.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:56:22;6.35;;;3.55;;
48733;SDS011;34530;52.084;5.146;2022-11-11T00:58:48;6.78;;;3.72;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:01:13;7.70;;;3.72;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:03:39;9.75;;;3.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:06:05;10.85;;;4.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:08:31;7.40;;;4.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:10:57;10.88;;;4.82;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:13:27;6.28;;;3.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:16:02;8.73;;;4.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:18:32;9.68;;;4.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:23:28;7.13;;;3.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:25:59;7.85;;;3.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:28:29;6.53;;;3.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:30:59;9.32;;;4.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:33:29;6.28;;;4.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:35:55;6.50;;;4.25;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:38:26;7.78;;;4.85;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:40:51;7.45;;;4.30;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:43:19;6.72;;;4.07;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:45:53;7.45;;;4.50;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:51:20;8.80;;;4.55;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:54:15;6.88;;;4.55;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:56:45;7.15;;;4.40;;
48733;SDS011;34530;52.084;5.146;2022-11-11T01:59:13;10.00;;;4.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:01:41;6.30;;;4.18;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:04:08;6.68;;;4.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:06:55;8.20;;;4.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:09:24;7.55;;;4.55;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:11:50;8.18;;;4.45;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:14:54;7.90;;;4.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:17:24;5.90;;;4.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:19:53;7.95;;;4.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:22:29;8.90;;;4.72;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:24:56;8.98;;;4.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:27:23;7.30;;;4.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:29:51;9.05;;;4.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:32:19;6.43;;;4.82;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:34:45;6.07;;;4.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:37:11;7.30;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:39:41;7.57;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:42:09;7.03;;;4.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:44:38;7.43;;;5.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:47:04;10.32;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:49:30;10.00;;;5.40;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:51:56;7.88;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:54:21;7.68;;;5.13;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:56:47;8.80;;;5.05;;
48733;SDS011;34530;52.084;5.146;2022-11-11T02:59:31;7.28;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:01:56;8.50;;;5.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:04:22;11.07;;;5.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:06:47;6.50;;;5.40;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:09:13;8.82;;;5.35;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:11:39;8.60;;;5.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:14:05;6.90;;;5.28;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:16:32;7.07;;;5.07;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:19:16;7.95;;;5.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:21:42;6.72;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:24:07;6.22;;;5.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:26:33;8.93;;;5.72;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:28:59;7.38;;;5.40;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:31:24;8.90;;;5.68;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:33:50;6.68;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:36:16;8.15;;;4.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:38:41;8.13;;;5.28;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:41:07;9.13;;;5.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:43:33;8.07;;;5.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:46:02;8.93;;;5.35;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:48:30;6.90;;;4.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:50:57;7.50;;;5.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:53:23;7.10;;;4.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:55:49;6.82;;;5.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T03:58:15;6.53;;;5.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:00:42;7.65;;;5.13;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:03:12;7.65;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:05:58;6.82;;;5.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:08:43;8.18;;;5.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:11:31;8.07;;;4.93;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:14:00;8.52;;;5.30;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:16:47;9.18;;;5.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:19:13;6.18;;;5.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:21:57;6.15;;;5.35;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:24:23;5.38;;;4.68;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:27:08;5.75;;;4.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:29:35;6.00;;;4.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:32:03;9.45;;;5.45;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:34:51;6.25;;;4.80;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:37:31;6.60;;;5.53;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:39:59;7.57;;;5.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:42:43;6.32;;;5.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:45:10;8.18;;;5.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:47:52;7.10;;;4.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:50:29;6.28;;;4.80;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:52:57;7.47;;;5.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:55:23;6.53;;;5.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T04:58:08;6.60;;;5.18;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:00:34;7.75;;;5.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:03:00;6.00;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:08:48;6.50;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:11:21;6.47;;;4.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:13:52;7.60;;;5.50;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:16:38;5.50;;;4.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:19:24;8.88;;;4.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:22:13;5.90;;;4.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:24:43;7.40;;;5.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:27:27;6.10;;;5.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:29:53;7.53;;;5.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:32:20;9.10;;;5.50;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:34:46;7.32;;;5.45;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:37:12;6.70;;;5.30;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:39:38;6.13;;;5.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:42:04;6.28;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:44:30;6.82;;;4.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:46:55;7.78;;;5.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:49:21;6.75;;;4.65;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:51:47;6.57;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:54:13;6.38;;;5.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:56:39;8.30;;;5.50;;
48733;SDS011;34530;52.084;5.146;2022-11-11T05:59:05;7.13;;;5.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:01:31;7.03;;;5.05;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:03:57;5.88;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:06:23;5.40;;;4.32;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:08:48;7.15;;;5.18;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:11:14;7.78;;;5.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:13:39;8.35;;;4.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:16:05;7.10;;;4.80;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:18:31;7.53;;;5.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:20:58;5.90;;;5.22;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:23:24;9.23;;;5.55;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:25:51;6.18;;;4.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:28:36;5.75;;;5.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:31:03;8.05;;;5.68;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:33:31;7.75;;;5.22;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:36:00;6.55;;;5.82;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:38:27;6.97;;;5.65;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:40:52;10.00;;;6.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:43:18;13.38;;;7.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:45:44;13.75;;;6.80;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:48:09;19.90;;;7.57;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:50:36;15.90;;;7.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:53:20;15.90;;;7.72;;
48733;SDS011;34530;52.084;5.146;2022-11-11T06:55:46;17.52;;;7.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:00:43;18.80;;;8.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:03:11;15.90;;;7.53;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:05:38;17.42;;;7.57;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:08:05;14.90;;;6.85;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:10:33;17.05;;;6.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:13:00;19.10;;;7.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:15:26;19.20;;;8.40;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:17:52;14.10;;;7.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:20:17;16.02;;;7.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:22:43;14.50;;;6.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:25:09;13.55;;;7.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:27:35;13.60;;;7.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:30:02;23.80;;;7.05;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:32:29;12.68;;;6.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:34:55;10.70;;;6.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:37:20;12.95;;;6.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:39:46;13.45;;;7.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:42:11;11.43;;;6.35;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:44:37;14.35;;;6.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:47:02;13.48;;;6.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:49:28;11.63;;;6.57;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:51:54;12.02;;;6.13;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:54:19;14.13;;;6.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:56:45;10.70;;;6.57;;
48733;SDS011;34530;52.084;5.146;2022-11-11T07:59:10;8.88;;;6.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:01:36;12.90;;;7.18;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:04:01;11.05;;;5.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:06:27;8.88;;;5.55;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:08:53;9.20;;;5.68;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:11:19;10.50;;;5.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:14:05;8.75;;;5.28;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:16:30;11.52;;;5.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:18:56;9.05;;;5.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:21:22;9.35;;;6.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:23:49;9.48;;;6.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:26:16;8.65;;;5.65;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:28:42;9.57;;;5.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:31:09;7.57;;;5.30;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:33:34;8.63;;;5.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:36:01;8.10;;;5.93;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:38:28;10.15;;;5.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:40:53;9.90;;;5.82;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:43:19;8.65;;;5.65;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:45:46;8.10;;;5.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:48:12;7.68;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:50:38;8.93;;;5.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:53:07;8.95;;;6.30;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:55:34;9.77;;;6.70;;
48733;SDS011;34530;52.084;5.146;2022-11-11T08:58:00;6.97;;;5.68;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:00:27;7.32;;;5.50;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:02:53;8.23;;;5.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:05:19;8.98;;;5.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:07:45;9.00;;;6.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:10:11;9.90;;;6.07;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:12:36;6.10;;;5.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:15:02;8.57;;;5.93;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:17:28;7.97;;;5.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:19:54;6.65;;;5.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:22:20;9.07;;;5.32;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:24:46;9.27;;;5.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:27:11;7.22;;;5.35;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:29:37;8.20;;;5.80;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:32:02;7.95;;;5.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:34:29;6.68;;;5.32;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:36:54;9.27;;;5.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:39:20;9.32;;;5.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:41:57;7.90;;;5.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:47:27;9.82;;;6.28;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:50:03;7.35;;;5.53;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:53:39;8.82;;;5.85;;
48733;SDS011;34530;52.084;5.146;2022-11-11T09:59:13;6.55;;;5.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:03:53;7.97;;;6.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:06:33;8.23;;;5.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:09:07;7.38;;;5.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:14:34;6.93;;;5.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:17:28;8.05;;;5.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:20:08;8.25;;;5.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:22:42;7.28;;;5.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:27:44;8.60;;;6.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:30:15;7.30;;;5.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:32:42;5.80;;;5.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:35:12;8.63;;;6.25;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:37:41;6.43;;;5.57;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:40:17;8.68;;;6.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:42:49;11.07;;;5.93;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:45:28;8.85;;;6.22;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:48:19;7.50;;;6.25;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:50:52;7.82;;;5.70;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:53:22;9.18;;;6.28;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:56:12;6.82;;;5.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T10:58:48;7.65;;;6.45;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:01:31;7.38;;;5.80;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:04:12;7.35;;;6.22;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:06:46;7.85;;;5.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:09:18;7.40;;;6.13;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:11:58;9.32;;;6.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:14:33;9.23;;;6.22;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:17:07;8.30;;;6.28;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:19:39;6.82;;;6.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:22:05;7.85;;;6.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:24:35;7.20;;;6.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:27:07;7.20;;;6.13;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:29:34;7.57;;;6.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:34:51;7.82;;;6.45;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:37:21;7.78;;;6.57;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:39:58;8.15;;;6.07;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:42:33;8.07;;;6.25;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:45:18;6.63;;;5.93;;
48733;SDS011;34530;52.084;5.146;2022-11-11T11:50:39;7.47;;;6.72;;
48733;SDS011;34530;52.084;5.146;2022-11-11T12:07:11;7.10;;;6.32;;
48733;SDS011;34530;52.084;5.146;2022-11-11T12:10:29;7.78;;;6.97;;
48733;SDS011;34530;52.084;5.146;2022-11-11T12:18:29;7.90;;;7.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T12:26:48;10.63;;;7.72;;
48733;SDS011;34530;52.084;5.146;2022-11-11T12:37:42;8.10;;;7.30;;
48733;SDS011;34530;52.084;5.146;2022-11-11T12:47:48;9.38;;;7.22;;
48733;SDS011;34530;52.084;5.146;2022-11-11T12:52:51;8.63;;;7.05;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:01:17;8.05;;;7.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:04:13;8.00;;;7.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:09:21;8.73;;;7.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:12:01;7.68;;;6.85;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:17:19;8.00;;;7.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:20:12;8.85;;;7.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:22:45;8.25;;;6.63;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:25:15;9.60;;;7.78;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:27:52;8.30;;;7.07;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:38:02;7.50;;;6.68;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:43:04;8.40;;;7.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:45:42;8.23;;;7.43;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:48:43;8.30;;;7.03;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:51:11;8.30;;;7.25;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:53:57;7.65;;;6.90;;
48733;SDS011;34530;52.084;5.146;2022-11-11T13:59:00;9.20;;;7.82;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:01:33;8.68;;;7.80;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:04:02;7.90;;;7.15;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:08:59;8.98;;;7.28;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:13:51;8.40;;;7.35;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:19:12;9.63;;;7.20;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:21:54;7.93;;;7.13;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:24:42;8.82;;;7.00;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:29:35;9.55;;;7.40;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:34:36;9.07;;;7.47;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:40:03;7.57;;;6.85;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:45:02;8.30;;;7.38;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:47:49;7.45;;;6.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:50:48;7.90;;;7.05;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:53:11;7.65;;;6.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T14:55:41;7.55;;;6.57;;
48733;SDS011;34530;52.084;5.146;2022-11-11T15:00:45;8.20;;;7.10;;
48733;SDS011;34530;52.084;5.146;2022-11-11T15:03:13;8.00;;;6.95;;
48733;SDS011;34530;52.084;5.146;2022-11-11T15:05:58;7.57;;;6.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T15:11:26;7.68;;;6.88;;
48733;SDS011;34530;52.084;5.146;2022-11-11T15:22:32;7.45;;;6.75;;
48733;SDS011;34530;52.084;5.146;2022-11-11T15:28:06;7.45;;;6.60;;
48733;SDS011;34530;52.084;5.146;2022-11-11T15:37:02;7.88;;;6.82;;
