sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-11-11T00:00:14;42.73;37.92;48.25;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:00:47;43.57;37.95;57.66;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:01:18;42.90;38.09;51.37;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:01:51;43.51;37.16;51.83;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:02:22;46.11;38.99;61.82;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:02:54;44.37;40.97;52.02;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:03:27;42.49;38.69;47.03;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:03:59;44.04;38.20;49.93;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:04:30;43.52;39.64;46.71;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:05:04;44.98;39.81;64.03;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:05:35;44.04;38.82;58.45;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:06:11;43.26;37.79;56.41;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:06:45;41.91;36.94;48.94;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:07:17;46.11;38.22;62.45;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:07:48;43.95;38.34;51.10;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:08:23;42.23;37.58;49.37;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:08:54;43.06;38.61;50.00;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:09:27;41.75;37.07;45.93;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:10:00;47.65;36.84;60.43;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:10:32;57.14;44.28;74.65;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:11:06;46.45;39.64;54.63;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:11:39;44.13;37.56;50.89;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:12:10;43.66;38.57;49.00;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:12:42;46.11;41.66;54.60;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:13:14;45.67;39.58;59.92;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:13:46;43.61;39.22;47.01;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:14:18;46.93;40.15;56.65;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:14:49;44.66;38.72;53.24;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:15:22;44.74;39.86;53.25;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:15:53;43.16;39.13;51.28;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:16:25;43.03;37.82;50.05;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:17:17;42.43;37.68;47.58;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:18:10;41.92;36.97;53.91;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:19:00;46.48;38.00;60.92;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:19:50;41.07;37.76;45.90;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:20:40;43.17;36.92;55.15;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:21:31;42.26;37.15;48.71;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:22:21;43.21;36.91;57.44;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:23:20;41.18;36.68;46.07;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:24:23;41.78;37.55;52.93;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:25:17;49.72;37.67;69.19;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:25:51;50.24;38.87;63.54;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:26:26;42.84;37.28;53.04;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:26:57;42.85;37.87;52.78;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:27:30;43.82;38.01;50.96;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:28:01;44.75;40.94;47.99;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:28:33;46.57;40.03;50.93;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:29:05;44.48;40.99;48.20;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:29:37;43.17;38.02;52.87;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:30:10;50.40;36.89;67.75;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:30:42;46.69;38.71;56.57;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:31:14;49.79;39.96;72.17;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:31:45;46.29;38.80;59.73;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:32:32;44.44;38.52;65.20;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:33:04;44.62;40.72;48.58;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:33:36;43.41;39.58;49.26;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:34:08;42.76;38.77;46.86;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:34:39;42.56;38.15;49.28;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:35:32;42.62;37.52;52.19;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:36:22;43.74;38.13;54.14;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:36:54;42.63;38.53;46.03;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:37:25;42.24;37.94;46.16;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:38:06;44.41;38.36;57.53;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:38:40;44.65;40.09;55.43;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:39:18;44.72;38.59;60.08;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:39:50;43.51;38.79;49.15;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:40:22;47.58;40.07;65.02;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:40:55;50.97;38.83;71.81;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:41:26;46.26;37.13;56.79;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:41:58;45.01;40.61;62.07;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:42:31;42.18;37.99;45.91;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:43:02;44.46;37.13;58.08;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:43:34;44.85;38.70;57.42;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:44:05;45.16;40.64;61.77;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:44:38;42.78;38.67;48.35;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:45:10;41.40;36.04;45.70;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:45:42;42.03;36.38;47.21;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:46:15;42.32;38.63;47.99;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:47:05;41.32;37.54;53.32;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:47:56;41.81;37.69;52.05;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:48:46;44.34;37.27;57.54;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:49:36;43.57;38.51;63.79;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:50:28;41.59;37.07;57.64;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:51:18;43.05;37.11;59.75;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:51:51;45.44;40.23;60.94;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:52:22;42.49;38.47;47.92;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:52:54;42.08;37.43;46.03;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:53:29;42.56;37.98;46.30;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:54:01;44.12;37.41;54.84;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:54:33;43.19;38.70;52.85;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:55:07;44.18;37.46;55.34;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:55:40;42.91;37.22;50.99;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:56:12;43.39;37.98;47.04;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:56:45;47.24;40.62;60.66;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:57:16;41.83;37.72;49.70;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:57:48;43.07;37.62;54.88;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:58:19;42.80;37.94;47.56;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:58:53;43.23;38.60;48.34;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:59:24;42.29;37.72;47.62;;
43512;Laerm;34054;52.100;5.116;2022-11-11T00:59:56;42.00;37.92;46.44;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:00:29;48.28;37.36;59.16;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:01:01;45.33;38.84;56.82;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:01:33;42.39;36.92;53.99;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:02:05;41.03;35.98;50.47;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:02:37;41.24;36.10;45.46;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:03:09;41.98;36.95;46.94;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:03:41;41.82;38.17;45.54;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:04:13;42.88;37.99;57.52;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:04:46;42.03;37.77;47.74;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:05:17;42.64;38.80;46.37;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:05:49;55.20;40.52;82.35;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:06:21;44.43;39.87;51.56;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:06:53;41.91;38.16;46.50;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:07:24;43.76;37.80;52.09;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:07:57;48.52;43.44;59.01;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:08:29;47.51;42.71;57.27;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:09:04;46.28;39.29;56.28;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:09:37;42.68;38.81;47.78;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:10:09;42.56;38.27;48.41;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:10:42;42.91;37.93;55.60;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:11:19;45.22;37.24;63.90;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:11:51;41.92;37.43;47.61;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:12:23;41.75;36.50;46.68;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:12:54;42.07;37.79;46.56;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:13:43;40.64;36.27;47.70;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:14:15;43.93;39.08;63.16;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:14:47;42.50;37.49;55.17;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:15:19;41.44;37.46;45.40;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:15:56;41.41;37.01;45.30;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:16:29;42.24;37.39;51.63;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:17:01;42.73;37.75;50.91;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:17:35;41.14;36.60;46.22;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:18:09;41.19;35.62;46.78;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:18:41;46.19;37.24;57.68;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:19:13;42.83;36.39;47.68;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:19:45;41.37;36.28;47.48;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:20:17;41.94;36.74;47.11;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:20:57;44.05;36.96;64.80;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:21:29;42.99;38.08;55.31;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:22:02;44.40;39.23;57.52;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:22:34;43.51;37.49;56.95;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:23:07;42.44;37.06;48.44;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:23:41;41.15;36.80;45.54;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:24:15;41.37;36.83;46.60;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:24:47;42.72;36.83;51.38;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:25:18;42.53;37.62;47.00;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:25:53;43.72;39.95;49.48;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:26:27;44.97;37.54;49.99;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:26:58;41.48;36.70;45.63;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:27:33;41.27;36.59;46.16;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:28:06;41.75;37.38;46.23;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:28:39;42.66;37.28;47.89;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:29:11;41.63;38.01;45.65;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:29:43;48.75;40.95;64.83;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:30:15;53.27;40.64;77.73;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:30:48;51.13;40.59;76.11;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:31:22;46.25;38.43;64.51;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:31:54;43.17;39.07;51.64;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:32:26;43.48;38.77;52.02;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:32:59;41.80;38.12;45.78;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:33:30;42.07;37.04;54.35;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:34:03;43.00;36.89;47.52;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:34:34;41.85;36.02;48.23;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:35:07;42.04;37.70;45.89;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:35:41;41.34;36.47;50.34;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:36:15;41.54;36.61;45.89;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:36:48;41.48;36.50;46.03;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:37:19;41.43;37.00;46.41;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:37:51;42.28;36.88;52.71;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:38:22;42.07;36.33;61.73;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:38:57;43.85;38.23;48.08;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:39:29;44.63;39.65;60.44;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:40:02;50.69;38.43;73.16;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:40:42;42.61;37.82;51.40;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:41:19;40.93;37.03;45.48;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:42:04;44.64;37.75;60.59;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:42:46;45.07;37.27;52.99;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:43:21;42.28;38.63;46.45;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:43:54;43.81;39.26;48.93;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:44:44;43.17;38.68;52.94;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:45:46;48.01;37.66;68.72;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:46:32;47.64;38.13;72.18;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:47:06;43.98;39.13;53.32;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:47:39;42.90;39.29;49.73;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:48:35;43.27;37.28;55.21;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:49:31;43.53;38.68;55.44;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:50:07;43.45;38.37;47.46;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:50:39;44.25;38.25;65.78;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:51:19;44.41;38.63;50.09;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:52:02;43.09;37.74;53.00;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:52:39;43.17;37.42;51.60;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:53:15;42.49;37.87;46.68;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:53:55;41.83;37.17;46.19;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:54:35;40.96;36.06;45.62;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:55:14;41.56;36.57;49.06;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:55:47;41.73;36.38;46.10;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:56:21;41.68;35.27;46.30;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:57:01;42.22;35.97;54.81;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:57:40;43.05;37.45;51.98;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:58:17;44.07;39.68;53.43;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:58:54;43.27;37.39;48.42;;
43512;Laerm;34054;52.100;5.116;2022-11-11T01:59:28;42.51;37.03;46.59;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:00:07;43.46;37.60;55.38;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:00:39;42.77;38.12;54.87;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:01:11;42.30;38.13;45.94;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:01:45;42.37;37.74;46.50;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:02:25;41.92;36.98;46.12;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:03:08;41.10;36.81;45.89;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:03:42;42.35;37.21;49.43;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:04:36;43.89;36.66;68.99;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:05:27;46.11;40.41;55.72;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:06:16;47.46;41.67;60.44;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:06:51;43.79;39.09;48.80;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:07:25;42.00;37.55;46.19;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:08:01;45.78;37.11;62.45;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:08:36;46.20;38.46;56.75;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:09:10;43.74;37.50;49.63;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:09:45;43.00;36.67;47.47;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:10:21;46.82;37.06;68.55;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:10:55;47.06;37.49;63.57;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:11:30;46.64;38.84;60.44;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:12:17;45.44;38.45;62.19;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:13:13;42.11;36.61;50.58;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:14:03;41.57;36.27;49.10;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:14:56;41.14;36.35;46.63;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:15:30;41.05;36.51;46.91;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:16:02;41.39;35.87;46.50;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:16:33;43.56;38.04;61.24;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:17:08;44.72;36.82;53.73;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:17:47;44.49;37.61;55.87;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:18:19;42.35;36.89;47.80;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:18:51;42.21;36.77;46.46;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:19:36;42.51;36.94;49.11;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:20:13;43.10;37.78;49.52;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:20:47;42.58;38.26;47.01;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:21:29;45.36;37.62;69.57;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:22:11;45.77;38.09;65.13;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:22:51;45.03;39.29;52.58;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:23:33;45.08;40.11;55.38;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:24:11;44.75;39.51;59.51;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:24:46;41.95;38.45;45.89;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:25:23;43.82;37.30;52.35;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:26:00;43.78;37.70;60.38;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:26:35;45.00;38.91;52.02;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:27:11;48.28;41.63;63.90;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:27:49;50.49;39.51;64.28;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:28:24;47.14;40.52;57.45;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:29:00;42.62;38.87;46.98;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:29:34;42.57;37.50;51.29;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:30:08;44.20;40.48;51.44;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:30:45;42.71;38.46;53.55;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:31:17;42.02;37.37;47.42;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:31:49;42.88;38.89;46.87;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:32:20;47.34;40.83;64.66;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:32:54;43.40;38.98;49.96;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:33:25;41.44;37.14;45.78;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:33:57;45.90;37.68;67.04;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:34:31;46.91;37.61;65.98;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:35:12;41.73;37.89;47.06;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:35:48;43.09;38.00;53.84;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:36:26;41.99;37.00;45.69;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:37:00;41.84;36.83;46.17;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:37:33;41.92;38.11;47.42;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:38:08;44.05;37.29;57.61;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:38:43;47.56;37.40;66.04;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:39:16;41.25;36.47;45.58;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:39:52;44.07;37.36;52.58;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:40:32;42.92;37.05;63.41;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:41:05;42.02;38.28;46.34;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:41:55;42.98;39.07;54.17;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:42:33;46.44;38.08;71.84;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:43:05;41.48;37.83;45.72;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:43:37;42.56;38.41;48.39;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:44:08;41.68;37.27;46.23;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:44:41;45.13;39.40;50.50;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:45:13;47.54;39.72;60.87;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:45:44;44.98;40.65;58.33;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:46:17;42.38;37.99;46.12;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:46:48;41.96;37.42;49.89;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:47:20;47.61;40.80;66.76;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:47:52;45.12;40.93;63.72;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:48:25;52.38;37.82;76.95;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:48:57;50.90;38.58;68.51;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:49:29;44.58;39.63;57.71;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:50:01;43.56;37.38;55.39;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:50:32;41.96;37.48;50.28;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:51:05;46.24;37.53;65.28;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:51:37;46.96;41.15;66.99;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:52:09;44.08;39.66;59.49;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:52:40;42.77;38.97;51.94;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:53:13;44.02;39.23;49.95;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:53:45;43.15;39.95;53.33;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:54:17;42.65;38.82;51.08;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:54:49;43.57;38.57;48.84;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:55:21;41.96;37.71;46.78;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:55:53;44.58;40.24;52.97;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:56:25;44.10;38.95;52.20;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:57:27;42.04;37.81;55.27;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:58:00;41.35;37.23;46.47;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:58:32;43.42;39.02;61.35;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:59:04;42.05;37.61;49.80;;
43512;Laerm;34054;52.100;5.116;2022-11-11T02:59:38;42.25;36.39;54.95;;
