sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:00:16;42.15;40.28;45.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:01:17;41.97;40.27;47.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:02:20;42.13;40.32;44.17;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:03:20;42.14;40.45;47.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:04:24;45.33;40.24;58.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:05:25;42.91;40.64;47.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:06:28;42.45;40.28;46.81;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:07:29;41.90;40.31;45.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:08:32;42.49;40.53;46.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:09:33;42.21;40.62;45.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:10:36;42.09;40.40;45.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:11:36;42.10;40.24;44.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:12:40;42.26;40.48;48.49;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:13:43;42.26;40.61;48.94;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:14:46;42.37;40.53;44.81;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:15:47;42.56;40.36;45.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:16:51;43.06;41.04;45.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:18:08;42.72;40.71;45.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:19:24;43.49;41.06;47.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:20:48;43.07;40.83;48.42;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:22:03;43.57;41.42;45.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:23:28;42.87;40.79;46.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:24:43;43.06;41.13;47.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:25:59;43.04;40.79;45.73;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:27:04;43.07;41.20;45.58;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:28:04;43.47;41.09;47.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:29:10;44.30;41.84;47.32;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:30:11;43.72;40.86;46.73;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:31:14;43.75;41.25;46.40;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:32:15;43.48;41.15;47.09;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:33:33;44.14;41.50;47.96;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:34:37;43.68;41.43;47.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:35:37;44.10;41.40;48.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:36:52;44.30;41.77;48.66;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:38:04;43.60;41.43;46.46;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:39:05;43.53;41.44;46.97;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:40:09;43.25;40.91;47.89;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:41:10;42.73;40.76;47.20;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:42:13;42.88;41.09;46.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:43:14;42.91;41.05;49.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:44:20;42.30;40.40;45.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:45:20;42.49;40.82;45.46;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:46:23;42.50;40.24;44.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:47:39;42.78;40.46;51.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:48:55;42.74;40.94;48.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:50:11;42.77;40.68;47.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:51:27;45.15;40.51;59.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:52:30;42.91;40.46;53.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:53:31;42.26;40.66;44.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:54:36;42.23;40.30;46.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:55:37;42.17;40.34;48.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:56:40;42.19;40.29;46.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:57:43;42.51;40.74;46.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:58:44;42.19;40.78;48.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T00:59:50;42.03;39.84;45.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:00:53;44.83;40.47;57.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:01:53;43.18;40.39;52.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:02:57;42.27;40.42;49.49;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:03:57;41.87;40.18;44.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:05:01;41.88;40.13;45.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:06:01;42.20;40.15;45.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:07:05;42.13;40.34;44.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:08:05;42.04;40.28;45.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:09:09;42.19;40.27;47.96;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:10:09;41.94;40.16;45.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:11:13;42.28;40.26;47.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:12:14;42.70;39.93;49.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:13:18;42.47;40.55;48.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:14:19;42.23;40.41;44.66;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:15:25;42.32;40.39;49.73;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:16:26;42.36;40.63;47.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:17:29;42.57;40.43;46.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:18:29;42.23;40.11;44.41;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:19:33;41.92;40.30;46.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:20:33;42.02;39.95;44.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:21:37;48.87;40.17;66.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:22:38;42.98;40.37;52.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:23:41;42.20;40.41;46.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:24:42;42.03;40.29;44.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:25:46;41.94;40.44;43.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:26:46;45.16;40.39;57.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:27:49;46.64;40.94;61.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:28:50;42.13;40.37;44.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:29:54;42.26;40.48;45.17;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:31:01;42.17;40.08;44.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:32:05;42.52;40.37;46.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:33:08;42.64;40.72;45.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:34:11;42.61;40.49;44.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:35:12;42.46;40.56;46.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:36:16;42.38;40.57;44.54;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:37:20;42.63;40.45;44.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:38:20;42.54;40.30;49.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:39:23;42.52;40.93;45.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:40:24;42.72;40.09;45.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:41:28;42.61;40.80;45.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:42:44;42.41;40.39;46.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:43:48;42.57;40.65;46.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:44:48;45.42;40.72;55.39;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:45:53;46.26;42.23;51.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:46:57;44.53;41.82;48.26;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:48:02;43.96;40.88;49.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:49:20;43.62;41.28;48.16;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:50:23;43.23;41.02;45.89;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:51:24;66.94;40.72;99.32;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:52:31;44.39;40.74;54.56;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:53:33;42.89;40.88;46.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:54:37;42.43;40.10;45.75;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:55:43;42.41;40.12;47.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:56:44;42.23;40.27;48.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:57:49;42.50;40.54;45.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:58:52;44.10;40.62;57.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T01:59:58;44.57;40.36;57.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:01:00;42.25;40.59;44.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:02:08;44.24;40.10;55.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:03:14;42.14;40.39;44.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:05:32;41.84;39.89;44.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:06:42;42.12;40.17;44.42;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:07:45;42.57;40.30;45.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:08:47;45.70;40.36;58.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:09:50;42.72;40.48;46.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:10:54;47.08;40.39;62.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:11:55;42.37;40.61;47.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:13:14;42.13;40.29;44.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:14:30;42.01;40.30;43.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:15:38;41.81;39.96;44.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:16:42;41.69;40.05;48.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:17:45;41.72;40.28;46.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:18:49;41.80;40.19;49.75;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:19:52;41.72;40.08;44.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:20:56;42.67;40.12;50.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:21:57;41.63;39.92;50.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:23:02;41.62;40.09;45.46;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:24:08;41.72;39.80;44.66;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:25:13;41.87;40.01;44.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:26:16;41.93;40.27;45.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:27:20;42.04;40.18;43.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:28:22;41.84;40.29;45.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:29:27;46.06;40.53;59.49;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:30:29;42.03;40.43;44.50;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:31:32;42.25;40.38;47.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:32:33;45.90;40.38;58.71;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:33:36;41.82;40.20;44.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:34:36;42.11;40.26;45.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:35:41;41.68;40.19;49.47;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:36:43;41.96;40.13;45.91;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:37:47;41.62;40.12;43.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:38:48;41.80;39.69;43.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:39:56;41.90;39.83;44.01;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:40:59;42.21;40.45;48.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:42:15;41.66;39.96;44.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:43:19;45.36;40.11;59.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:44:20;41.76;40.18;43.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:45:23;41.67;40.13;44.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:46:24;41.77;39.97;48.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:47:27;41.74;40.15;45.49;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:48:28;42.14;40.41;44.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:49:31;42.09;40.20;44.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:50:32;42.02;40.32;45.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:51:35;41.78;40.25;44.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:52:36;41.78;40.20;46.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:53:39;41.65;40.12;46.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:54:39;41.81;40.24;46.22;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:55:45;41.61;39.88;45.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:56:46;42.06;39.91;46.47;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:58:01;43.79;40.33;53.39;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T02:59:05;66.86;40.72;77.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:00:06;42.09;40.15;44.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:01:09;41.67;40.11;44.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:02:10;41.70;40.11;47.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:03:13;41.77;40.11;44.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:04:14;41.83;40.23;45.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:05:17;44.86;39.99;58.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:06:18;41.55;40.22;45.75;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:07:21;42.07;40.24;44.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:08:25;41.46;40.03;51.94;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:09:25;41.74;40.07;52.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:10:29;41.63;39.80;43.90;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:11:32;41.49;39.90;43.41;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:12:37;45.04;40.00;58.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:13:38;42.10;39.88;45.41;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:14:41;41.70;39.81;44.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:15:41;41.79;40.06;44.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:16:45;42.85;40.49;50.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:18:00;41.87;39.96;45.71;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:19:01;42.59;40.03;46.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:20:01;42.13;40.22;44.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:21:17;42.24;40.40;45.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:22:20;42.29;40.02;46.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:23:21;42.08;40.21;45.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:24:24;42.42;40.37;46.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:25:46;42.47;40.67;46.56;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:26:52;43.37;41.34;45.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:27:53;53.73;40.72;68.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:28:56;47.80;40.24;63.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:29:57;42.99;40.81;45.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:31:00;42.73;40.54;45.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:32:01;45.07;40.27;56.94;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:33:04;49.35;41.04;62.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:34:04;42.85;40.90;46.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:35:20;46.46;40.65;58.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:36:20;46.39;40.90;59.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:37:44;46.66;40.06;65.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:39:00;42.90;40.24;49.98;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:40:00;42.79;41.08;47.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:41:01;42.64;40.53;46.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:42:07;42.36;40.52;46.01;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:43:08;42.81;40.91;44.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:44:11;42.85;41.12;47.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:45:11;42.57;40.50;45.58;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:46:15;43.23;40.90;47.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:47:15;43.57;41.33;47.96;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:48:20;45.45;42.13;59.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:49:21;46.41;41.40;59.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:50:24;43.53;41.16;45.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:51:24;44.16;42.18;46.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:52:27;46.65;41.89;56.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:53:28;43.58;41.66;46.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:54:31;44.01;41.72;46.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:55:32;44.22;41.93;47.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:56:35;44.05;41.22;47.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:57:41;44.88;42.55;47.17;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:58:45;48.39;42.50;62.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T03:59:45;44.56;42.16;47.17;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:00:49;46.66;42.42;57.91;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:01:52;45.03;42.44;47.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:03:09;45.49;43.14;48.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:04:25;47.80;41.67;60.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:05:40;48.30;41.49;60.46;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:06:55;45.86;42.26;56.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:08:12;45.16;42.31;49.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:09:27;44.28;41.52;48.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:10:43;44.54;41.79;47.64;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:11:46;44.99;42.20;49.66;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:12:50;48.02;42.79;58.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:14:07;47.93;42.18;60.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:15:23;46.58;42.25;59.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:16:39;50.44;42.17;64.91;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:17:42;45.51;42.82;53.13;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:18:43;46.06;43.12;49.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:19:58;47.90;43.29;60.20;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:21:26;47.55;42.85;60.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:22:42;46.52;42.65;51.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:23:45;48.43;43.78;56.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:24:46;46.81;43.88;52.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:26:01;47.59;43.59;58.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:27:02;48.45;43.08;61.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:28:09;46.87;42.94;59.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:29:24;48.17;43.02;62.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:30:28;45.92;43.27;48.94;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:31:31;45.37;43.47;47.96;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:32:32;47.29;43.29;58.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:33:37;47.44;43.43;60.16;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:34:40;55.94;42.83;84.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:35:41;51.58;44.32;61.81;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:36:44;49.64;44.94;60.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:37:45;50.91;44.98;60.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:38:49;49.02;45.29;58.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:40:14;49.11;44.19;60.47;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:41:30;49.77;44.42;61.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:42:31;49.20;44.82;55.90;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:43:37;48.91;45.03;57.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:44:52;49.50;44.70;62.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:46:08;48.59;44.60;59.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:47:08;50.39;44.87;60.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:48:12;50.69;43.80;64.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:49:12;49.79;44.79;58.64;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:50:16;47.95;43.37;59.05;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:51:16;46.77;44.06;50.75;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:52:20;45.37;42.86;49.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:53:26;829.21;4.00;18494647683753925093697034753859.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:54:29;47.24;43.27;57.09;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:55:50;47.70;44.17;58.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:57:05;49.50;43.84;61.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:58:06;46.12;43.66;49.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T04:59:12;48.55;43.94;70.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T05:00:16;48.55;43.94;70.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T05:01:20;49.48;43.82;67.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-11-11T05:02:36;50.25;43.92;64.98;;
