sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33170;SDS011;19535;50.672;4.206;2022-11-11T00:01:06;14.50;;;13.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:03:43;15.05;;;13.73;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:06:11;13.70;;;12.43;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:08:39;13.07;;;11.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:11:08;12.57;;;11.48;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:13:36;12.77;;;11.52;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:16:06;11.75;;;10.73;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:18:34;11.05;;;10.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:21:20;10.23;;;9.43;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:24:27;10.23;;;9.38;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:27:12;10.10;;;9.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:29:40;12.68;;;11.52;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:32:11;22.48;;;20.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:34:50;22.35;;;20.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:37:40;18.95;;;17.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:40:08;16.88;;;15.48;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:42:36;15.27;;;13.98;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:45:03;14.05;;;12.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:47:31;14.50;;;12.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:50:19;13.32;;;12.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:53:13;12.90;;;11.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:55:48;11.27;;;10.38;;
33170;SDS011;19535;50.672;4.206;2022-11-11T00:58:15;11.93;;;11.02;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:00:42;10.75;;;9.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:03:10;10.65;;;9.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:05:37;10.57;;;9.57;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:08:04;10.20;;;9.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:10:31;10.35;;;9.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:13:05;9.90;;;9.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:15:44;9.75;;;8.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:18:13;9.68;;;8.88;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:20:41;9.25;;;8.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:23:09;9.02;;;8.32;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:25:38;9.73;;;8.88;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:28:06;9.43;;;8.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:30:34;9.93;;;9.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:33:02;8.68;;;7.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:35:29;9.45;;;8.55;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:37:56;8.18;;;7.47;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:40:24;8.80;;;8.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:42:52;8.45;;;7.72;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:48:18;8.30;;;7.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:51:11;8.05;;;7.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:53:45;8.18;;;7.47;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:56:14;7.97;;;7.32;;
33170;SDS011;19535;50.672;4.206;2022-11-11T01:58:41;7.63;;;7.03;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:01:07;7.38;;;6.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:03:37;7.40;;;6.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:06:06;7.78;;;7.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:08:34;7.70;;;7.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:13:38;7.55;;;6.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:16:26;8.05;;;7.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:18:53;7.18;;;6.57;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:21:25;6.80;;;6.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:24:02;7.70;;;7.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:26:33;7.35;;;6.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:29:02;6.73;;;6.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:31:33;6.88;;;6.28;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:34:00;6.40;;;5.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:36:27;6.55;;;5.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:38:54;6.40;;;5.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:41:21;6.38;;;5.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:44:06;6.35;;;5.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:46:33;6.55;;;6.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:49:00;6.20;;;5.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:51:27;5.63;;;5.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:53:54;5.60;;;5.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:56:24;6.30;;;5.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T02:59:10;5.60;;;5.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:01:37;6.00;;;5.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:04:04;5.80;;;5.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:06:31;6.35;;;5.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:08:59;5.28;;;4.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:11:26;5.68;;;5.18;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:13:56;5.78;;;5.28;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:16:24;6.10;;;5.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:19:10;5.70;;;5.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:21:37;5.43;;;4.93;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:24:24;5.65;;;5.15;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:27:11;5.25;;;4.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:29:38;6.28;;;4.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:32:06;4.93;;;4.57;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:34:33;5.63;;;5.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:37:00;4.57;;;4.18;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:39:46;5.13;;;4.72;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:42:12;5.20;;;4.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:44:39;5.18;;;4.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:47:06;4.85;;;4.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:49:33;5.55;;;5.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:52:00;4.80;;;4.40;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:54:27;4.78;;;4.38;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:56:53;4.60;;;4.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T03:59:43;4.43;;;4.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:02:11;5.00;;;4.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:04:57;4.70;;;4.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:07:42;4.25;;;3.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:10:28;4.35;;;4.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:12:56;4.30;;;3.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:15:42;4.80;;;4.40;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:18:27;4.63;;;4.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:21:13;4.60;;;4.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:23:58;4.28;;;3.88;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:26:25;4.45;;;4.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:28:52;4.22;;;3.92;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:31:40;4.47;;;4.07;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:34:26;4.25;;;3.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:36:53;4.00;;;3.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:39:20;3.78;;;3.47;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:42:06;4.25;;;3.92;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:44:34;4.40;;;4.03;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:47:19;4.00;;;3.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:49:46;4.00;;;3.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:52:13;4.10;;;3.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:54:52;3.65;;;3.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T04:57:46;3.55;;;3.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:00:14;3.90;;;3.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:02:42;4.43;;;3.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:05:28;3.67;;;3.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:08:19;3.55;;;3.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:11:04;4.05;;;3.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:13:31;4.22;;;3.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:16:21;3.60;;;3.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:19:09;4.00;;;3.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:21:56;3.83;;;3.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:24:48;3.60;;;3.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:27:34;3.38;;;3.08;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:30:01;3.63;;;3.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:32:29;3.78;;;3.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:34:56;3.88;;;3.42;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:37:22;3.53;;;3.22;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:39:49;3.58;;;3.15;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:42:16;3.50;;;3.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:44:43;3.28;;;2.97;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:47:10;3.80;;;3.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:49:37;3.67;;;3.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:52:05;3.67;;;3.38;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:54:32;3.10;;;2.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:56:59;3.35;;;2.92;;
33170;SDS011;19535;50.672;4.206;2022-11-11T05:59:26;3.40;;;3.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:01:53;3.42;;;3.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:04:20;3.20;;;3.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:06:46;3.33;;;3.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:09:14;3.40;;;3.17;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:11:40;3.58;;;3.28;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:14:07;3.75;;;2.83;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:16:34;5.43;;;2.97;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:19:01;2.97;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:21:29;3.40;;;3.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:23:57;3.40;;;3.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:26:24;3.50;;;3.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:28:52;3.13;;;2.92;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:31:24;3.20;;;3.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:33:52;3.15;;;2.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:36:19;3.30;;;3.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:38:47;3.45;;;3.15;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:41:14;2.65;;;2.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:43:41;2.88;;;2.67;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:46:16;2.97;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:48:52;3.50;;;3.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:51:19;3.65;;;3.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:53:46;2.97;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:56:13;3.13;;;2.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T06:58:40;3.53;;;3.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:01:08;2.95;;;2.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:03:35;2.78;;;2.58;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:06:02;2.67;;;2.47;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:08:30;2.83;;;2.63;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:10:58;2.95;;;2.65;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:13:32;3.30;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:15:59;2.90;;;2.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:18:26;2.45;;;2.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:20:53;2.65;;;2.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:23:20;2.75;;;2.55;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:25:47;2.50;;;2.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:28:13;3.20;;;2.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:30:40;2.85;;;2.65;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:33:07;2.58;;;2.38;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:35:34;2.95;;;2.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:38:01;3.00;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:40:28;2.70;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:42:55;2.75;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:45:21;2.72;;;2.53;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:47:48;3.10;;;2.72;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:50:15;3.15;;;2.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:52:46;2.53;;;2.33;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:55:14;2.50;;;2.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T07:57:41;2.95;;;2.40;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:00:08;2.83;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:02:35;2.97;;;2.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:05:02;2.53;;;2.28;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:07:29;2.42;;;2.22;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:09:56;2.33;;;2.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:12:23;2.70;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:15:09;2.45;;;2.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:17:36;2.97;;;2.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:20:08;2.88;;;2.58;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:22:39;2.72;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:25:11;14.18;;;12.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:27:41;16.00;;;14.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:30:08;13.88;;;12.68;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:32:35;13.65;;;12.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:35:02;12.98;;;11.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:37:29;11.90;;;10.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:39:56;9.40;;;8.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:42:23;8.48;;;7.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:44:51;8.80;;;8.02;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:47:18;7.63;;;7.03;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:49:47;7.38;;;6.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:52:16;7.38;;;6.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:54:43;6.57;;;6.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:57:10;6.90;;;6.30;;
33170;SDS011;19535;50.672;4.206;2022-11-11T08:59:37;6.00;;;5.53;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:02:04;6.28;;;5.68;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:04:31;5.93;;;5.43;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:07:17;5.72;;;5.22;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:09:44;17.85;;;16.33;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:12:11;31.38;;;28.48;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:14:38;28.55;;;26.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:17:05;24.60;;;22.40;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:19:33;19.60;;;17.88;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:21:59;16.50;;;14.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:24:26;14.27;;;12.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:26:53;12.82;;;11.82;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:29:20;12.20;;;11.18;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:31:47;11.18;;;10.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:34:14;11.10;;;10.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:36:41;12.07;;;10.98;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:39:08;10.65;;;9.82;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:44:02;9.98;;;8.98;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:54:32;8.32;;;7.63;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:57:09;9.05;;;8.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T09:59:47;8.45;;;7.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:02:24;7.40;;;6.65;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:05:03;7.72;;;7.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:07:38;7.03;;;6.43;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:10:22;7.00;;;6.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:15:34;7.35;;;6.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:18:16;6.32;;;5.72;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:20:54;6.75;;;6.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:23:28;6.53;;;5.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:26:00;6.80;;;6.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:28:34;6.43;;;5.82;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:31:08;5.97;;;5.47;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:33:41;5.93;;;5.32;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:36:16;6.32;;;5.82;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:41:46;5.28;;;4.88;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:44:22;5.55;;;5.15;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:46:57;6.15;;;5.43;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:49:32;5.30;;;4.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T10:52:13;5.25;;;4.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:00:04;5.20;;;4.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:03:34;5.15;;;4.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:05:47;5.32;;;4.82;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:09:05;5.00;;;4.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:14:09;5.05;;;4.65;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:16:49;14.20;;;12.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:21:55;10.95;;;9.95;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:26:55;7.55;;;6.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:29:37;6.60;;;6.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:34:50;7.10;;;6.40;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:37:21;6.60;;;6.00;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:39:59;5.97;;;5.47;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:50:50;5.95;;;5.45;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:56:22;5.00;;;4.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T11:59:10;5.15;;;4.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T12:01:54;5.18;;;4.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T12:15:41;9.23;;;8.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T12:21:14;6.75;;;6.25;;
33170;SDS011;19535;50.672;4.206;2022-11-11T12:23:57;6.63;;;6.13;;
33170;SDS011;19535;50.672;4.206;2022-11-11T12:29:43;6.22;;;5.72;;
33170;SDS011;19535;50.672;4.206;2022-11-11T12:32:27;6.20;;;5.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T12:37:52;6.43;;;5.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T12:40:32;5.60;;;5.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:05:33;5.35;;;4.85;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:13:54;11.05;;;7.55;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:16:30;10.68;;;7.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:18:59;10.50;;;7.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:24:19;13.07;;;8.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:26:59;10.30;;;7.78;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:32:53;15.02;;;8.98;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:37:55;12.02;;;8.70;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:40:27;15.70;;;9.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:43:16;13.32;;;9.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:45:49;16.15;;;9.52;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:48:19;15.38;;;9.65;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:50:50;11.63;;;8.77;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:53:27;12.38;;;8.75;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:55:59;13.17;;;8.67;;
33170;SDS011;19535;50.672;4.206;2022-11-11T13:58:32;12.43;;;8.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:01:06;11.93;;;8.40;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:08:51;11.32;;;9.40;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:22:23;47.95;;;41.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:24:54;42.97;;;38.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:27:24;39.28;;;35.08;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:29:55;37.83;;;32.53;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:32:34;35.03;;;31.35;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:38:27;29.45;;;26.20;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:40:55;28.55;;;25.50;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:43:33;27.45;;;24.05;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:46:02;26.98;;;23.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:51:51;26.38;;;22.92;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:54:16;23.55;;;21.15;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:56:52;22.20;;;19.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T14:59:28;22.20;;;19.90;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:01:56;19.75;;;17.65;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:04:23;21.27;;;18.92;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:06:53;20.67;;;18.55;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:09:43;20.65;;;18.48;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:13:00;18.02;;;15.73;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:18:18;17.40;;;15.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:21:12;16.42;;;14.73;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:24:06;16.48;;;14.88;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:26:56;15.73;;;14.10;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:32:37;15.68;;;13.77;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:35:21;13.90;;;12.60;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:37:57;14.43;;;12.80;;
33170;SDS011;19535;50.672;4.206;2022-11-11T15:40:26;14.73;;;12.63;;
