sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72336;BME280;65062;48.446;8.834;2022-11-11T17:14:47;99027.78;;;23.17;41.92
72336;BME280;65062;48.446;8.834;2022-11-11T17:14:57;99018.94;;;23.17;42.41
72336;BME280;65062;48.446;8.834;2022-11-11T17:15:10;99022.22;;;23.19;41.82
72336;BME280;65062;48.446;8.834;2022-11-11T17:15:21;99026.28;;;23.21;41.93
72336;BME280;65062;48.446;8.834;2022-11-11T17:15:31;99025.84;;;23.24;42.07
72336;BME280;65062;48.446;8.834;2022-11-11T17:15:42;99018.91;;;23.23;42.54
72336;BME280;65062;48.446;8.834;2022-11-11T17:15:54;99025.22;;;23.22;42.32
72336;BME280;65062;48.446;8.834;2022-11-11T17:16:05;99023.38;;;23.23;41.77
72336;BME280;65062;48.446;8.834;2022-11-11T17:16:16;99024.81;;;23.25;42.38
72336;BME280;65062;48.446;8.834;2022-11-11T17:16:26;99023.19;;;23.24;42.47
72336;BME280;65062;48.446;8.834;2022-11-11T17:16:36;99017.22;;;23.22;41.88
72336;BME280;65062;48.446;8.834;2022-11-11T17:16:47;99019.88;;;23.22;42.31
72336;BME280;65062;48.446;8.834;2022-11-11T17:16:57;99027.47;;;23.25;42.85
72336;BME280;65062;48.446;8.834;2022-11-11T17:17:09;99020.28;;;23.26;41.75
72336;BME280;65062;48.446;8.834;2022-11-11T17:17:19;99018.66;;;23.25;42.56
72336;BME280;65062;48.446;8.834;2022-11-11T17:17:30;99025.03;;;23.24;41.91
72336;BME280;65062;48.446;8.834;2022-11-11T17:17:42;99024.00;;;23.25;42.68
72336;BME280;65062;48.446;8.834;2022-11-11T17:17:53;99027.25;;;23.27;42.48
72336;BME280;65062;48.446;8.834;2022-11-11T17:18:03;99027.47;;;23.25;42.68
72336;BME280;65062;48.446;8.834;2022-11-11T17:18:13;99027.47;;;23.25;42.58
72336;BME280;65062;48.446;8.834;2022-11-11T17:18:27;99032.03;;;23.25;42.75
72336;BME280;65062;48.446;8.834;2022-11-11T17:18:37;99020.50;;;23.24;42.67
72336;BME280;65062;48.446;8.834;2022-11-11T17:18:48;99022.97;;;23.26;42.88
72336;BME280;65062;48.446;8.834;2022-11-11T17:18:59;99021.69;;;23.28;42.75
72336;BME280;65062;48.446;8.834;2022-11-11T17:19:09;99021.22;;;23.31;42.70
72336;BME280;65062;48.446;8.834;2022-11-11T17:19:20;99028.44;;;23.31;42.60
72336;BME280;65062;48.446;8.834;2022-11-11T17:19:30;99029.47;;;23.30;42.38
72336;BME280;65062;48.446;8.834;2022-11-11T17:19:41;99027.84;;;23.29;42.88
72336;BME280;65062;48.446;8.834;2022-11-11T17:19:51;99029.69;;;23.28;42.55
72336;BME280;65062;48.446;8.834;2022-11-11T17:20:14;99028.28;;;23.26;42.20
72336;BME280;65062;48.446;8.834;2022-11-11T17:20:25;99028.28;;;23.26;42.94
72336;BME280;65062;48.446;8.834;2022-11-11T17:20:35;99035.25;;;23.27;42.65
72336;BME280;65062;48.446;8.834;2022-11-11T17:20:46;99027.25;;;23.27;42.37
72336;BME280;65062;48.446;8.834;2022-11-11T17:20:56;99027.25;;;23.27;42.61
72336;BME280;65062;48.446;8.834;2022-11-11T17:21:07;99029.13;;;23.26;42.43
72336;BME280;65062;48.446;8.834;2022-11-11T17:21:17;99033.66;;;23.26;43.15
72336;BME280;65062;48.446;8.834;2022-11-11T17:21:27;99027.69;;;23.24;42.92
72336;BME280;65062;48.446;8.834;2022-11-11T17:21:38;99026.69;;;23.25;42.31
72336;BME280;65062;48.446;8.834;2022-11-11T17:21:48;99025.84;;;23.24;42.45
72336;BME280;65062;48.446;8.834;2022-11-11T17:22:10;99027.09;;;23.22;42.57
72336;BME280;65062;48.446;8.834;2022-11-11T17:22:20;99034.06;;;23.23;43.01
72336;BME280;65062;48.446;8.834;2022-11-11T17:22:30;99031.63;;;23.21;43.42
72336;BME280;65062;48.446;8.834;2022-11-11T17:22:48;99031.06;;;23.19;42.96
72336;BME280;65062;48.446;8.834;2022-11-11T17:22:59;99032.69;;;23.20;42.73
72336;BME280;65062;48.446;8.834;2022-11-11T17:23:09;99041.50;;;23.21;43.55
72336;BME280;65062;48.446;8.834;2022-11-11T17:23:20;99035.13;;;23.22;42.51
72336;BME280;65062;48.446;8.834;2022-11-11T17:23:30;99032.69;;;23.20;42.59
72336;BME280;65062;48.446;8.834;2022-11-11T17:23:40;99039.63;;;23.21;43.24
72336;BME280;65062;48.446;8.834;2022-11-11T17:23:51;99036.97;;;23.21;43.21
72336;BME280;65062;48.446;8.834;2022-11-11T17:24:02;99030.00;;;23.20;42.97
72336;BME280;65062;48.446;8.834;2022-11-11T17:24:12;99041.50;;;23.21;43.28
72336;BME280;65062;48.446;8.834;2022-11-11T17:24:22;99036.16;;;23.21;42.99
72336;BME280;65062;48.446;8.834;2022-11-11T17:24:32;99039.06;;;23.19;43.60
72336;BME280;65062;48.446;8.834;2022-11-11T17:24:43;99034.97;;;23.17;43.40
72336;BME280;65062;48.446;8.834;2022-11-11T17:24:53;99030.47;;;23.17;43.10
72336;BME280;65062;48.446;8.834;2022-11-11T17:25:03;99033.34;;;23.16;43.09
72336;BME280;65062;48.446;8.834;2022-11-11T17:25:14;99031.50;;;23.16;43.57
72336;BME280;65062;48.446;8.834;2022-11-11T17:25:24;99039.75;;;23.15;42.81
72336;BME280;65062;48.446;8.834;2022-11-11T17:25:34;99029.63;;;23.17;43.23
72336;BME280;65062;48.446;8.834;2022-11-11T17:25:44;99030.47;;;23.17;43.11
72336;BME280;65062;48.446;8.834;2022-11-11T17:25:59;99037.41;;;23.18;43.72
72336;BME280;65062;48.446;8.834;2022-11-11T17:26:09;99031.06;;;23.19;43.20
72336;BME280;65062;48.446;8.834;2022-11-11T17:26:20;99038.03;;;23.20;43.18
72336;BME280;65062;48.446;8.834;2022-11-11T17:26:30;99026.28;;;23.21;43.11
72336;BME280;65062;48.446;8.834;2022-11-11T17:26:40;99036.16;;;23.21;43.77
72336;BME280;65062;48.446;8.834;2022-11-11T17:26:53;99033.50;;;23.21;43.02
72336;BME280;65062;48.446;8.834;2022-11-11T17:27:04;99031.63;;;23.21;43.50
72336;BME280;65062;48.446;8.834;2022-11-11T17:27:15;99035.13;;;23.22;42.96
72336;BME280;65062;48.446;8.834;2022-11-11T17:27:29;99034.28;;;23.21;43.29
72336;BME280;65062;48.446;8.834;2022-11-11T17:27:39;99030.84;;;23.21;43.61
72336;BME280;65062;48.446;8.834;2022-11-11T17:27:49;99035.34;;;23.20;44.00
72336;BME280;65062;48.446;8.834;2022-11-11T17:27:59;99034.28;;;23.21;43.24
72336;BME280;65062;48.446;8.834;2022-11-11T17:28:09;99029.19;;;23.20;43.76
72336;BME280;65062;48.446;8.834;2022-11-11T17:28:20;99031.63;;;23.21;43.40
72336;BME280;65062;48.446;8.834;2022-11-11T17:28:35;99035.91;;;23.22;43.93
72336;BME280;65062;48.446;8.834;2022-11-11T17:28:45;99033.50;;;23.21;44.36
72336;BME280;65062;48.446;8.834;2022-11-11T17:28:56;99033.25;;;23.22;44.25
72336;BME280;65062;48.446;8.834;2022-11-11T17:29:06;99028.72;;;23.23;43.66
72336;BME280;65062;48.446;8.834;2022-11-11T17:29:18;99028.72;;;23.23;43.45
72336;BME280;65062;48.446;8.834;2022-11-11T17:29:28;99033.25;;;23.22;43.61
72336;BME280;65062;48.446;8.834;2022-11-11T17:29:38;99026.69;;;23.25;43.69
72336;BME280;65062;48.446;8.834;2022-11-11T17:29:48;99032.81;;;23.25;43.40
72336;BME280;65062;48.446;8.834;2022-11-11T17:29:59;99027.47;;;23.25;43.53
72336;BME280;65062;48.446;8.834;2022-11-11T17:30:11;99034.69;;;23.25;44.18
72336;BME280;65062;48.446;8.834;2022-11-11T17:30:21;99029.34;;;23.25;44.01
72336;BME280;65062;48.446;8.834;2022-11-11T17:30:31;99034.47;;;23.26;44.29
72336;BME280;65062;48.446;8.834;2022-11-11T17:30:42;99032.03;;;23.25;43.43
72336;BME280;65062;48.446;8.834;2022-11-11T17:30:52;99035.50;;;23.25;44.19
72336;BME280;65062;48.446;8.834;2022-11-11T17:31:03;99029.34;;;23.25;43.76
72336;BME280;65062;48.446;8.834;2022-11-11T17:31:14;99027.47;;;23.25;43.90
72336;BME280;65062;48.446;8.834;2022-11-11T17:31:24;99028.53;;;23.24;43.75
72336;BME280;65062;48.446;8.834;2022-11-11T17:31:35;99032.81;;;23.25;43.92
72336;BME280;65062;48.446;8.834;2022-11-11T17:31:46;99024.00;;;23.25;43.80
72336;BME280;65062;48.446;8.834;2022-11-11T17:31:56;99032.03;;;23.25;43.72
72336;BME280;65062;48.446;8.834;2022-11-11T17:32:06;99037.78;;;23.22;44.17
72336;BME280;65062;48.446;8.834;2022-11-11T17:32:16;99031.41;;;23.23;44.75
72336;BME280;65062;48.446;8.834;2022-11-11T17:32:27;99033.88;;;23.24;44.45
72336;BME280;65062;48.446;8.834;2022-11-11T17:32:37;99035.50;;;23.25;44.12
72336;BME280;65062;48.446;8.834;2022-11-11T17:32:47;99034.47;;;23.26;44.62
72336;BME280;65062;48.446;8.834;2022-11-11T17:32:58;99032.59;;;23.27;44.03
72336;BME280;65062;48.446;8.834;2022-11-11T17:33:08;99032.59;;;23.27;43.99
72336;BME280;65062;48.446;8.834;2022-11-11T17:33:18;99026.00;;;23.29;44.78
72336;BME280;65062;48.446;8.834;2022-11-11T17:33:28;99035.63;;;23.30;44.52
72336;BME280;65062;48.446;8.834;2022-11-11T17:33:38;99037.25;;;23.31;43.86
72336;BME280;65062;48.446;8.834;2022-11-11T17:33:49;99032.50;;;23.33;44.70
72336;BME280;65062;48.446;8.834;2022-11-11T17:34:07;99038.66;;;23.34;44.95
72336;BME280;65062;48.446;8.834;2022-11-11T17:34:18;99031.69;;;23.33;44.88
72336;BME280;65062;48.446;8.834;2022-11-11T17:34:28;99036.44;;;23.31;44.45
72336;BME280;65062;48.446;8.834;2022-11-11T17:34:38;99040.75;;;23.32;44.39
72336;BME280;65062;48.446;8.834;2022-11-11T17:34:49;99032.72;;;23.32;44.77
72336;BME280;65062;48.446;8.834;2022-11-11T17:34:59;99031.69;;;23.33;44.72
72336;BME280;65062;48.446;8.834;2022-11-11T17:35:09;99035.41;;;23.32;44.31
72336;BME280;65062;48.446;8.834;2022-11-11T17:35:19;99035.41;;;23.32;44.72
72336;BME280;65062;48.446;8.834;2022-11-11T17:35:30;99031.91;;;23.31;44.18
72336;BME280;65062;48.446;8.834;2022-11-11T17:35:51;99035.63;;;23.30;44.21
72336;BME280;65062;48.446;8.834;2022-11-11T17:36:02;99033.78;;;23.31;45.03
72336;BME280;65062;48.446;8.834;2022-11-11T17:36:12;99038.31;;;23.30;45.18
72336;BME280;65062;48.446;8.834;2022-11-11T17:36:22;99037.47;;;23.30;44.69
72336;BME280;65062;48.446;8.834;2022-11-11T17:36:33;99036.91;;;23.28;44.35
72336;BME280;65062;48.446;8.834;2022-11-11T17:36:43;99034.69;;;23.25;44.28
72336;BME280;65062;48.446;8.834;2022-11-11T17:36:53;99039.22;;;23.24;44.96
72336;BME280;65062;48.446;8.834;2022-11-11T17:37:04;99035.91;;;23.22;45.37
72336;BME280;65062;48.446;8.834;2022-11-11T17:37:14;99038.03;;;23.20;44.61
72336;BME280;65062;48.446;8.834;2022-11-11T17:37:24;99040.91;;;23.19;45.16
72336;BME280;65062;48.446;8.834;2022-11-11T17:37:35;99034.97;;;23.17;44.70
72336;BME280;65062;48.446;8.834;2022-11-11T17:37:45;99029.88;;;23.15;44.59
72336;BME280;65062;48.446;8.834;2022-11-11T17:37:56;99038.09;;;23.14;45.41
72336;BME280;65062;48.446;8.834;2022-11-11T17:38:06;99035.66;;;23.12;44.57
72336;BME280;65062;48.446;8.834;2022-11-11T17:38:16;99032.19;;;23.12;44.93
72336;BME280;65062;48.446;8.834;2022-11-11T17:38:27;99029.97;;;23.09;44.87
72336;BME280;65062;48.446;8.834;2022-11-11T17:38:37;99025.88;;;23.06;45.25
72336;BME280;65062;48.446;8.834;2022-11-11T17:38:48;99038.66;;;23.04;44.97
72336;BME280;65062;48.446;8.834;2022-11-11T17:38:58;99034.34;;;23.03;44.47
72336;BME280;65062;48.446;8.834;2022-11-11T17:39:08;99033.78;;;23.01;45.18
72336;BME280;65062;48.446;8.834;2022-11-11T17:39:18;99034.00;;;23.00;44.51
72336;BME280;65062;48.446;8.834;2022-11-11T17:39:29;99034.22;;;22.98;45.49
72336;BME280;65062;48.446;8.834;2022-11-11T17:39:39;99034.47;;;22.97;45.17
72336;BME280;65062;48.446;8.834;2022-11-11T17:39:49;99034.69;;;22.95;45.35
72336;BME280;65062;48.446;8.834;2022-11-11T17:40:00;99037.13;;;22.97;44.71
72336;BME280;65062;48.446;8.834;2022-11-11T17:40:10;99030.63;;;22.93;45.12
72336;BME280;65062;48.446;8.834;2022-11-11T17:40:20;99034.09;;;22.93;46.13
72336;BME280;65062;48.446;8.834;2022-11-11T17:40:31;99033.28;;;22.93;45.41
72336;BME280;65062;48.446;8.834;2022-11-11T17:40:47;99029.78;;;22.92;45.62
72336;BME280;65062;48.446;8.834;2022-11-11T17:40:58;99027.34;;;22.91;45.98
72336;BME280;65062;48.446;8.834;2022-11-11T17:41:12;99029.19;;;22.90;45.93
72336;BME280;65062;48.446;8.834;2022-11-11T17:41:23;99032.91;;;22.89;45.79
72336;BME280;65062;48.446;8.834;2022-11-11T17:41:33;99032.91;;;22.89;45.59
72336;BME280;65062;48.446;8.834;2022-11-11T17:41:43;99032.09;;;22.89;45.89
72336;BME280;65062;48.446;8.834;2022-11-11T17:41:53;99029.41;;;22.89;45.93
72336;BME280;65062;48.446;8.834;2022-11-11T17:42:04;99035.81;;;22.88;46.00
72336;BME280;65062;48.446;8.834;2022-11-11T17:42:14;99033.16;;;22.88;46.58
72336;BME280;65062;48.446;8.834;2022-11-11T17:42:26;99035.00;;;22.87;46.61
72336;BME280;65062;48.446;8.834;2022-11-11T17:42:37;99030.69;;;22.86;45.95
72336;BME280;65062;48.446;8.834;2022-11-11T17:42:47;99029.09;;;22.85;45.83
72336;BME280;65062;48.446;8.834;2022-11-11T17:42:57;99032.53;;;22.86;46.14
72336;BME280;65062;48.446;8.834;2022-11-11T17:43:08;99028.25;;;22.85;45.62
72336;BME280;65062;48.446;8.834;2022-11-11T17:43:18;99026.63;;;22.84;46.29
72336;BME280;65062;48.446;8.834;2022-11-11T17:43:28;99030.09;;;22.84;46.12
72336;BME280;65062;48.446;8.834;2022-11-11T17:43:38;99031.97;;;22.84;46.74
72336;BME280;65062;48.446;8.834;2022-11-11T17:43:49;99024.75;;;22.84;46.08
72336;BME280;65062;48.446;8.834;2022-11-11T17:43:59;99029.31;;;22.84;45.71
72336;BME280;65062;48.446;8.834;2022-11-11T17:44:09;99034.66;;;22.84;46.66
72336;BME280;65062;48.446;8.834;2022-11-11T17:44:20;99038.09;;;22.84;46.08
72336;BME280;65062;48.446;8.834;2022-11-11T17:44:30;99037.31;;;22.84;46.31
72336;BME280;65062;48.446;8.834;2022-11-11T17:44:40;99037.31;;;22.84;46.32
72336;BME280;65062;48.446;8.834;2022-11-11T17:44:50;99032.78;;;22.84;45.96
72336;BME280;65062;48.446;8.834;2022-11-11T17:45:01;99030.31;;;22.83;46.72
72336;BME280;65062;48.446;8.834;2022-11-11T17:45:11;99033.00;;;22.83;46.22
72336;BME280;65062;48.446;8.834;2022-11-11T17:45:22;99033.00;;;22.83;45.93
72336;BME280;65062;48.446;8.834;2022-11-11T17:45:32;99037.53;;;22.82;46.44
72336;BME280;65062;48.446;8.834;2022-11-11T17:45:42;99044.72;;;22.82;46.11
72336;BME280;65062;48.446;8.834;2022-11-11T17:45:53;99032.44;;;22.81;46.37
72336;BME280;65062;48.446;8.834;2022-11-11T17:46:03;99035.88;;;22.81;46.48
72336;BME280;65062;48.446;8.834;2022-11-11T17:46:13;99039.38;;;22.82;47.04
72336;BME280;65062;48.446;8.834;2022-11-11T17:46:24;99035.31;;;22.79;45.93
72336;BME280;65062;48.446;8.834;2022-11-11T17:46:34;99037.75;;;22.81;46.09
72336;BME280;65062;48.446;8.834;2022-11-11T17:46:44;99032.66;;;22.79;46.48
72336;BME280;65062;48.446;8.834;2022-11-11T17:46:55;99036.94;;;22.80;46.60
72336;BME280;65062;48.446;8.834;2022-11-11T17:47:05;99033.44;;;22.80;46.69
72336;BME280;65062;48.446;8.834;2022-11-11T17:47:15;99031.81;;;22.79;46.64
72336;BME280;65062;48.446;8.834;2022-11-11T17:47:25;99032.66;;;22.79;46.70
72336;BME280;65062;48.446;8.834;2022-11-11T17:47:36;99039.84;;;22.79;46.79
72336;BME280;65062;48.446;8.834;2022-11-11T17:47:46;99031.81;;;22.79;46.70
72336;BME280;65062;48.446;8.834;2022-11-11T17:47:57;99031.81;;;22.79;46.24
72336;BME280;65062;48.446;8.834;2022-11-11T17:48:09;99031.00;;;22.78;46.64
72336;BME280;65062;48.446;8.834;2022-11-11T17:48:19;99025.66;;;22.78;46.62
72336;BME280;65062;48.446;8.834;2022-11-11T17:48:30;99032.03;;;22.77;46.94
72336;BME280;65062;48.446;8.834;2022-11-11T17:48:40;99033.66;;;22.78;46.95
72336;BME280;65062;48.446;8.834;2022-11-11T17:48:54;99028.31;;;22.78;46.48
72336;BME280;65062;48.446;8.834;2022-11-11T17:49:04;99030.22;;;22.78;46.41
72336;BME280;65062;48.446;8.834;2022-11-11T17:49:15;99038.22;;;22.78;46.69
72336;BME280;65062;48.446;8.834;2022-11-11T17:49:25;99029.38;;;22.77;46.81
72336;BME280;65062;48.446;8.834;2022-11-11T17:49:35;99032.88;;;22.78;46.79
72336;BME280;65062;48.446;8.834;2022-11-11T17:49:45;99031.22;;;22.77;46.80
72336;BME280;65062;48.446;8.834;2022-11-11T17:49:56;99038.44;;;22.76;46.39
72336;BME280;65062;48.446;8.834;2022-11-11T17:50:06;99031.22;;;22.77;46.53
72336;BME280;65062;48.446;8.834;2022-11-11T17:50:17;99036.56;;;22.77;47.04
72336;BME280;65062;48.446;8.834;2022-11-11T17:50:27;99038.22;;;22.78;46.63
72336;BME280;65062;48.446;8.834;2022-11-11T17:50:38;99038.44;;;22.76;45.82
72336;BME280;65062;48.446;8.834;2022-11-11T17:50:49;99035.78;;;22.76;46.54
72336;BME280;65062;48.446;8.834;2022-11-11T17:51:02;99029.59;;;22.76;46.40
72336;BME280;65062;48.446;8.834;2022-11-11T17:51:12;99037.63;;;22.76;46.90
72336;BME280;65062;48.446;8.834;2022-11-11T17:51:23;99035.16;;;22.74;46.37
72336;BME280;65062;48.446;8.834;2022-11-11T17:51:34;99037.03;;;22.74;47.18
72336;BME280;65062;48.446;8.834;2022-11-11T17:51:44;99039.50;;;22.75;46.21
72336;BME280;65062;48.446;8.834;2022-11-11T17:51:54;99035.16;;;22.74;46.56
72336;BME280;65062;48.446;8.834;2022-11-11T17:52:04;99040.50;;;22.74;46.41
72336;BME280;65062;48.446;8.834;2022-11-11T17:52:15;99037.03;;;22.74;46.71
72336;BME280;65062;48.446;8.834;2022-11-11T17:52:26;99040.50;;;22.74;46.55
72336;BME280;65062;48.446;8.834;2022-11-11T17:52:36;99034.38;;;22.74;46.50
72336;BME280;65062;48.446;8.834;2022-11-11T17:52:46;99043.19;;;22.74;46.42
72336;BME280;65062;48.446;8.834;2022-11-11T17:52:56;99041.56;;;22.73;45.95
72336;BME280;65062;48.446;8.834;2022-11-11T17:53:07;99030.88;;;22.73;46.45
72336;BME280;65062;48.446;8.834;2022-11-11T17:53:17;99044.22;;;22.73;46.00
72336;BME280;65062;48.446;8.834;2022-11-11T17:53:32;99037.28;;;22.72;46.66
72336;BME280;65062;48.446;8.834;2022-11-11T17:53:42;99039.13;;;22.72;46.87
72336;BME280;65062;48.446;8.834;2022-11-11T17:53:52;99032.16;;;22.71;46.56
72336;BME280;65062;48.446;8.834;2022-11-11T17:54:06;99036.66;;;22.70;46.54
72336;BME280;65062;48.446;8.834;2022-11-11T17:54:16;99040.16;;;22.71;46.41
72336;BME280;65062;48.446;8.834;2022-11-11T17:54:26;99040.94;;;22.71;46.04
72336;BME280;65062;48.446;8.834;2022-11-11T17:54:37;99040.16;;;22.71;46.41
72336;BME280;65062;48.446;8.834;2022-11-11T17:54:47;99037.50;;;22.71;46.17
72336;BME280;65062;48.446;8.834;2022-11-11T17:54:57;99036.66;;;22.70;47.12
72336;BME280;65062;48.446;8.834;2022-11-11T17:55:07;99030.50;;;22.70;46.68
72336;BME280;65062;48.446;8.834;2022-11-11T17:55:18;99041.19;;;22.70;47.09
72336;BME280;65062;48.446;8.834;2022-11-11T17:55:30;99041.19;;;22.70;46.69
72336;BME280;65062;48.446;8.834;2022-11-11T17:55:40;99037.72;;;22.69;46.27
72336;BME280;65062;48.446;8.834;2022-11-11T17:55:50;99041.41;;;22.68;46.20
72336;BME280;65062;48.446;8.834;2022-11-11T17:56:01;99035.28;;;22.68;46.49
72336;BME280;65062;48.446;8.834;2022-11-11T17:56:12;99040.59;;;22.68;47.15
72336;BME280;65062;48.446;8.834;2022-11-11T17:56:22;99039.56;;;22.69;46.46
72336;BME280;65062;48.446;8.834;2022-11-11T17:56:32;99043.84;;;22.70;46.76
72336;BME280;65062;48.446;8.834;2022-11-11T17:56:42;99041.41;;;22.68;46.51
72336;BME280;65062;48.446;8.834;2022-11-11T17:56:53;99035.28;;;22.68;46.70
72336;BME280;65062;48.446;8.834;2022-11-11T17:57:04;99037.94;;;22.68;46.42
72336;BME280;65062;48.446;8.834;2022-11-11T17:57:14;99035.28;;;22.68;46.42
72336;BME280;65062;48.446;8.834;2022-11-11T17:57:24;99041.41;;;22.68;46.50
72336;BME280;65062;48.446;8.834;2022-11-11T17:57:35;99037.94;;;22.68;46.63
72336;BME280;65062;48.446;8.834;2022-11-11T17:57:45;99042.44;;;22.67;47.02
72336;BME280;65062;48.446;8.834;2022-11-11T17:57:57;99036.06;;;22.68;46.58
72336;BME280;65062;48.446;8.834;2022-11-11T17:58:10;99034.44;;;22.67;46.43
72336;BME280;65062;48.446;8.834;2022-11-11T17:58:20;99037.94;;;22.68;46.29
72336;BME280;65062;48.446;8.834;2022-11-11T17:58:31;99037.13;;;22.67;46.43
72336;BME280;65062;48.446;8.834;2022-11-11T17:58:41;99040.59;;;22.68;46.17
72336;BME280;65062;48.446;8.834;2022-11-11T17:58:52;99044.28;;;22.67;46.17
72336;BME280;65062;48.446;8.834;2022-11-11T17:59:04;99041.63;;;22.67;46.39
72336;BME280;65062;48.446;8.834;2022-11-11T17:59:14;99037.34;;;22.66;46.39
72336;BME280;65062;48.446;8.834;2022-11-11T17:59:24;99045.13;;;22.67;47.28
72336;BME280;65062;48.446;8.834;2022-11-11T17:59:35;99043.50;;;22.66;47.09
72336;BME280;65062;48.446;8.834;2022-11-11T17:59:45;99040.84;;;22.66;47.01
72336;BME280;65062;48.446;8.834;2022-11-11T17:59:55;99033.63;;;22.67;46.15
72336;BME280;65062;48.446;8.834;2022-11-11T18:00:06;99038.16;;;22.66;46.91
72336;BME280;65062;48.446;8.834;2022-11-11T18:00:16;99041.84;;;22.65;46.92
72336;BME280;65062;48.446;8.834;2022-11-11T18:00:27;99050.69;;;22.66;46.30
72336;BME280;65062;48.446;8.834;2022-11-11T18:00:38;99047.19;;;22.65;46.39
72336;BME280;65062;48.446;8.834;2022-11-11T18:00:48;99045.56;;;22.64;46.94
72336;BME280;65062;48.446;8.834;2022-11-11T18:01:09;99042.69;;;22.66;46.83
72336;BME280;65062;48.446;8.834;2022-11-11T18:01:20;99043.50;;;22.66;46.27
72336;BME280;65062;48.446;8.834;2022-11-11T18:01:30;99046.75;;;22.68;46.86
72336;BME280;65062;48.446;8.834;2022-11-11T18:01:40;99044.91;;;22.69;46.37
72336;BME280;65062;48.446;8.834;2022-11-11T18:01:51;99042.22;;;22.69;46.30
72336;BME280;65062;48.446;8.834;2022-11-11T18:02:01;99049.19;;;22.70;46.24
72336;BME280;65062;48.446;8.834;2022-11-11T18:02:12;99049.78;;;22.72;46.08
72336;BME280;65062;48.446;8.834;2022-11-11T18:02:23;99044.22;;;22.73;47.74
72336;BME280;65062;48.446;8.834;2022-11-11T18:02:33;99050.16;;;22.75;46.95
72336;BME280;65062;48.446;8.834;2022-11-11T18:02:43;99043.78;;;22.76;47.55
72336;BME280;65062;48.446;8.834;2022-11-11T18:02:55;99052.34;;;22.78;46.83
72336;BME280;65062;48.446;8.834;2022-11-11T18:03:06;99049.25;;;22.81;46.46
72336;BME280;65062;48.446;8.834;2022-11-11T18:03:16;99049.84;;;22.83;46.69
72336;BME280;65062;48.446;8.834;2022-11-11T18:03:26;99053.91;;;22.86;46.49
72336;BME280;65062;48.446;8.834;2022-11-11T18:03:37;99044.88;;;22.87;46.53
72336;BME280;65062;48.446;8.834;2022-11-11T18:03:47;99050.00;;;22.88;46.31
72336;BME280;65062;48.446;8.834;2022-11-11T18:03:57;99040.69;;;22.91;46.26
72336;BME280;65062;48.446;8.834;2022-11-11T18:04:07;99046.63;;;22.93;45.98
72336;BME280;65062;48.446;8.834;2022-11-11T18:04:18;99047.44;;;22.93;46.71
72336;BME280;65062;48.446;8.834;2022-11-11T18:04:28;99047.22;;;22.95;46.17
72336;BME280;65062;48.446;8.834;2022-11-11T18:04:39;99048.03;;;22.95;45.99
72336;BME280;65062;48.446;8.834;2022-11-11T18:04:50;99049.66;;;22.96;45.94
72336;BME280;65062;48.446;8.834;2022-11-11T18:05:00;99045.13;;;22.97;45.96
72336;BME280;65062;48.446;8.834;2022-11-11T18:05:10;99044.09;;;22.98;46.11
72336;BME280;65062;48.446;8.834;2022-11-11T18:05:21;99043.03;;;22.99;46.22
72336;BME280;65062;48.446;8.834;2022-11-11T18:05:34;99049.19;;;22.99;46.61
72336;BME280;65062;48.446;8.834;2022-11-11T18:05:44;99052.69;;;23.00;45.98
72336;BME280;65062;48.446;8.834;2022-11-11T18:05:54;99049.19;;;22.99;45.84
72336;BME280;65062;48.446;8.834;2022-11-11T18:06:06;99049.81;;;23.01;46.29
72336;BME280;65062;48.446;8.834;2022-11-11T18:06:16;99047.94;;;23.02;46.26
72336;BME280;65062;48.446;8.834;2022-11-11T18:06:26;99049.34;;;23.04;46.13
72336;BME280;65062;48.446;8.834;2022-11-11T18:06:36;99048.53;;;23.04;46.09
72336;BME280;65062;48.446;8.834;2022-11-11T18:06:47;99047.34;;;23.00;46.01
72336;BME280;65062;48.446;8.834;2022-11-11T18:06:57;99051.06;;;22.99;46.29
72336;BME280;65062;48.446;8.834;2022-11-11T18:07:07;99048.38;;;22.99;46.27
72336;BME280;65062;48.446;8.834;2022-11-11T18:07:18;99051.66;;;23.01;46.07
72336;BME280;65062;48.446;8.834;2022-11-11T18:07:28;99046.31;;;23.01;45.93
72336;BME280;65062;48.446;8.834;2022-11-11T18:07:38;99053.50;;;23.00;46.35
72336;BME280;65062;48.446;8.834;2022-11-11T18:07:48;99048.75;;;23.02;45.46
72336;BME280;65062;48.446;8.834;2022-11-11T18:07:59;99045.84;;;23.04;46.13
72336;BME280;65062;48.446;8.834;2022-11-11T18:08:09;99049.13;;;23.06;45.98
72336;BME280;65062;48.446;8.834;2022-11-11T18:08:19;99052.38;;;23.08;45.91
72336;BME280;65062;48.446;8.834;2022-11-11T18:08:29;99043.34;;;23.09;45.42
72336;BME280;65062;48.446;8.834;2022-11-11T18:08:40;99048.69;;;23.09;46.06
72336;BME280;65062;48.446;8.834;2022-11-11T18:08:50;99047.03;;;23.08;45.87
72336;BME280;65062;48.446;8.834;2022-11-11T18:09:00;99043.56;;;23.07;45.94
72336;BME280;65062;48.446;8.834;2022-11-11T18:09:10;99048.69;;;23.09;45.75
