sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:02:59;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.09;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:06:03;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.71;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:09:10;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.24;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:12:13;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.75;7.67;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:15:18;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.93;8.70;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:18:21;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.61;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:21:36;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.80;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:24:51;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.20;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:28:09;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.29;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:31:14;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.65;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:34:16;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.27;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:37:19;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.54;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:40:18;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.98;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:43:21;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.49;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:46:26;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.40;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:49:40;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.10;7.97;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:52:55;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.98;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:55:58;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.72;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T00:59:00;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.62;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:02:06;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.68;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:05:08;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.57;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:08:11;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.94;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:11:14;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.75;7.67;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:14:18;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.33;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:17:23;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.92;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:20:26;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;7.03;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:23:28;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.61;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:26:34;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.74;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:29:36;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.76;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:32:41;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.28;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:35:43;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.14;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:38:47;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.16;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:41:52;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.12;7.12;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:44:55;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.16;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:48:00;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;7.05;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:51:18;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.49;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:54:32;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;7.12;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T01:57:43;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.35;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:00:55;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.86;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:04:03;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.06;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:07:21;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.35;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:10:28;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;7.13;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:13:36;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.63;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:16:54;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.60;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:20:00;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:23:06;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.51;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:26:18;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.71;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:29:24;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.51;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:32:28;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.52;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:35:31;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.89;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:38:36;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.29;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:41:42;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.86;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:44:57;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.63;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:48:00;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.69;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:51:02;1.06;1.06;1.06;1.00;8.03;8.02;8.02;8.00;7.01;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:54:06;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.33;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T02:57:11;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.94;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:00:15;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.78;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:03:18;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.31;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:06:21;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.76;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:09:23;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;8.00;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:12:29;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.48;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:15:31;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.97;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:18:34;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.84;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:21:34;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.33;7.30;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:24:36;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.23;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:27:54;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.97;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:30:56;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;7.04;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:33:58;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.38;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:37:16;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.66;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:40:31;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.65;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:43:36;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;7.03;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:46:38;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.22;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:49:41;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.82;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:52:44;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.79;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:55:47;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.93;6.95;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T03:58:54;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.60;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:01:57;1.05;1.05;1.05;0.99;7.95;7.94;7.94;7.92;6.94;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:05:12;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;7.02;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:08:27;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.52;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:11:42;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.27;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:14:51;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.14;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:18:06;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.98;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:21:09;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.71;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:24:24;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.14;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:27:39;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.24;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:30:44;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.47;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:33:44;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.60;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:36:46;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.42;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:39:49;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.32;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:43:05;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.27;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:46:09;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.02;7.03;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:49:09;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.11;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:52:12;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.91;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:55:29;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.32;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T04:58:44;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.20;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:02:10;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.46;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:05:25;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.47;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:08:49;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.56;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:11:55;1.00;1.00;1.00;0.94;7.55;7.54;7.54;7.52;6.59;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:14:57;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.33;7.30;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:18:15;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.15;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:21:30;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.44;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:24:32;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.27;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:27:47;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.77;6.81;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:30:50;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.96;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:33:55;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.94;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:36:58;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.61;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:40:01;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.20;8.06;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:43:03;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.38;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:46:06;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.62;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:49:11;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.38;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:52:16;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.75;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:55:19;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;6.09;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T05:58:22;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.19;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:01:25;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.25;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:04:30;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.62;7.55;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:07:36;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.19;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:10:40;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.78;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:13:44;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.27;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:16:47;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.87;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:19:52;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.56;8.38;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:22:54;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.35;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:25:57;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.06;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:29:14;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.20;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:32:17;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.54;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:35:22;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.62;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:38:25;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.80;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:41:27;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.34;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:44:29;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.13;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:47:31;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.63;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:50:36;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.99;7.88;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:53:39;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.61;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:56:41;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.79;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T06:59:45;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.48;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:02:47;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.35;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:05:58;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.64;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:09:02;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;9.06;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:12:04;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.49;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:15:07;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.71;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:18:11;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.52;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:21:16;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.29;10.77;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:24:19;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.42;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:27:21;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.39;12.61;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:30:24;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.33;11.69;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:33:27;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.75;13.80;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:36:32;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.84;13.01;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:39:35;2.13;2.13;2.13;2.01;16.08;16.07;16.06;16.02;14.04;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:42:38;2.53;2.53;2.53;2.39;19.12;19.11;19.10;19.05;16.70;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:45:42;2.74;2.74;2.74;2.59;20.72;20.71;20.70;20.65;18.10;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:48:44;2.81;2.81;2.81;2.66;21.24;21.23;21.22;21.17;18.55;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:51:50;2.80;2.80;2.80;2.64;21.12;21.11;21.10;21.05;18.45;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:54:52;2.58;2.58;2.57;2.42;19.30;19.30;19.29;19.23;16.84;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T07:57:56;2.99;2.98;2.98;2.81;22.41;22.40;22.39;22.32;19.55;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:01:00;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.70;17.26;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:04:03;2.96;2.96;2.96;2.80;22.38;22.37;22.36;22.30;19.55;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:07:08;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.01;19.29;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:10:11;2.97;2.97;2.97;2.81;22.46;22.45;22.44;22.38;19.62;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:13:14;2.76;2.76;2.76;2.61;20.83;20.82;20.81;20.76;18.20;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:16:29;2.74;2.74;2.74;2.59;20.66;20.65;20.64;20.59;18.04;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:19:31;2.70;2.70;2.70;2.55;20.38;20.37;20.36;20.31;17.80;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:22:37;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.53;18.00;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:25:42;2.76;2.76;2.75;2.58;20.65;20.64;20.63;20.56;18.00;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:28:45;2.86;2.85;2.85;2.68;21.43;21.42;21.41;21.34;18.69;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:31:48;3.26;3.25;3.24;3.05;24.34;24.33;24.32;24.23;21.22;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:34:53;3.04;3.03;3.03;2.86;22.83;22.83;22.82;22.75;19.93;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:37:59;3.12;3.12;3.11;2.94;23.45;23.45;23.44;23.37;20.47;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:41:06;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.46;20.56;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:44:08;3.34;3.34;3.33;3.15;25.18;25.18;25.17;25.10;22.00;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:47:12;3.23;3.23;3.22;3.03;24.22;24.21;24.20;24.12;21.13;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:50:15;3.27;3.27;3.26;3.07;24.50;24.50;24.49;24.41;21.38;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:53:21;3.11;3.11;3.11;2.94;23.44;23.43;23.42;23.36;20.47;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:56:24;3.10;3.09;3.08;2.90;23.13;23.12;23.11;23.03;20.16;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T08:59:28;3.15;3.15;3.13;2.93;23.44;23.43;23.42;23.33;20.41;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:02:30;3.34;3.33;3.33;3.14;25.04;25.04;25.03;24.95;21.85;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:05:33;3.15;3.14;3.13;2.94;23.52;23.51;23.50;23.42;20.50;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:08:39;3.16;3.15;3.14;2.94;23.50;23.49;23.48;23.39;20.47;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:11:43;2.97;2.97;2.96;2.78;22.21;22.21;22.19;22.12;19.36;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:14:46;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.94;20.98;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:17:48;2.96;2.96;2.96;2.80;22.35;22.34;22.33;22.27;19.52;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:20:51;3.06;3.06;3.06;2.89;23.12;23.11;23.10;23.04;20.20;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:23:56;2.83;2.83;2.83;2.67;21.34;21.33;21.32;21.27;18.64;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:26:59;2.83;2.83;2.83;2.68;21.39;21.38;21.37;21.32;18.68;0.54
