sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:00:03;47.71;36.48;58.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:02:35;47.82;33.82;57.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:05:07;45.63;35.20;55.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:07:38;47.14;35.98;54.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:10:09;47.79;35.01;55.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:12:41;44.93;32.47;53.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:15:12;44.72;35.33;51.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:17:44;43.84;33.45;51.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:20:35;46.78;37.94;54.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:23:27;46.69;36.68;53.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:26:17;45.21;35.02;52.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:28:48;47.04;35.33;54.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:31:19;44.44;32.91;53.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:33:52;45.80;34.98;54.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:36:25;46.58;33.97;54.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:38:56;47.70;34.86;57.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:41:28;44.98;35.54;58.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:43:59;47.39;33.71;57.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:46:31;44.32;32.22;53.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:49:21;41.77;31.89;54.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:52:11;45.14;30.97;57.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:54:42;47.09;36.35;56.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:57:14;48.35;39.55;56.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T00:59:45;46.19;34.00;57.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:02:17;46.52;32.06;57.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:04:48;44.08;31.91;53.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:07:20;45.75;33.02;59.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:09:51;46.29;36.93;56.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:12:23;47.67;36.39;59.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:14:54;48.04;34.36;54.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:17:27;45.41;31.46;56.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:19:59;45.39;31.21;58.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:22:30;44.39;32.79;54.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:25:02;43.06;31.30;51.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:27:33;47.50;36.29;60.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:30:05;46.61;31.57;54.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:32:37;43.79;33.01;54.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:35:08;41.81;33.98;50.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:37:40;42.92;30.86;52.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:40:11;43.51;33.92;54.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:45:54;43.21;31.73;51.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:48:42;44.56;30.36;55.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:51:44;44.89;30.88;54.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:54:32;42.71;31.63;53.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T01:58:03;42.17;32.67;52.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:00:12;43.87;31.56;54.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:02:53;44.81;33.38;55.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:05:26;46.39;37.34;54.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:08:21;46.08;34.43;54.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:11:12;43.11;32.53;52.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:13:45;43.60;32.35;55.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:16:35;45.34;32.86;53.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:19:07;43.50;30.44;56.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:21:54;41.75;31.19;52.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:24:31;39.73;30.42;48.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:27:03;42.09;31.72;51.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:29:36;44.25;33.80;54.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:32:08;45.27;34.90;53.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:34:39;45.88;37.02;52.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:37:18;45.55;34.97;55.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:39:56;43.63;33.64;51.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:42:33;44.13;35.70;54.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:45:06;47.01;35.57;57.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:47:37;44.73;33.28;56.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:50:09;46.28;34.49;55.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:52:41;44.06;33.41;54.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:55:13;45.97;33.34;53.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T02:57:45;43.44;32.06;51.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:00:17;44.56;32.29;56.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:02:48;42.06;32.11;50.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:05:20;37.90;32.78;47.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:07:52;40.71;32.95;50.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:10:23;46.46;34.47;56.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:12:55;44.99;32.60;54.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:15:27;48.43;39.13;57.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:17:58;46.86;34.71;57.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:20:29;46.52;40.41;56.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:23:20;41.53;33.06;51.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:25:51;47.69;34.76;56.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:28:22;46.54;34.21;54.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:30:55;47.70;38.79;55.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:33:26;47.16;34.68;56.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:35:58;44.96;34.88;55.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:38:29;44.76;33.95;55.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:41:01;46.81;36.13;56.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:43:33;46.52;34.50;55.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:46:05;46.67;36.76;55.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:48:37;46.12;34.92;54.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:51:08;47.34;33.75;54.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:53:40;46.80;33.87;54.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:56:12;47.29;36.99;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T03:58:43;45.93;35.00;54.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:01:14;47.56;34.06;56.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:04:07;47.35;33.81;57.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:07:10;49.72;40.38;56.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:10:00;48.80;38.06;57.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:12:52;50.06;38.95;57.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:15:42;49.37;40.25;54.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:18:36;49.10;39.08;56.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:21:26;50.80;40.62;57.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:24:19;51.17;42.32;56.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:27:13;50.00;38.80;56.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:29:45;51.76;44.68;58.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:32:21;51.84;45.07;56.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:35:13;52.82;44.54;62.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:37:47;52.03;41.22;59.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:40:22;52.08;43.68;58.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:43:11;52.80;44.37;59.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:45:43;52.64;43.17;58.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:48:14;53.52;44.17;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:50:48;51.44;41.75;57.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:53:19;50.81;42.87;56.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:55:51;51.38;38.71;57.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T04:58:40;51.54;43.11;56.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:01:12;51.00;43.53;56.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:04:03;51.71;38.50;57.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:06:35;53.04;46.24;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:09:25;53.09;47.52;57.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:11:56;53.36;46.45;57.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:14:28;54.42;48.55;58.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:17:18;53.61;45.76;58.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:20:09;54.16;46.82;59.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:22:59;53.94;47.23;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:25:30;54.31;45.58;58.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:28:04;55.04;50.18;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:30:35;54.73;43.86;59.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:33:11;54.38;46.99;58.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:35:42;54.60;45.51;59.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:38:14;56.27;48.23;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:40:51;55.56;50.48;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:43:25;56.09;51.95;58.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:45:56;55.61;49.91;59.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:48:28;55.76;49.74;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:50:59;55.53;45.08;59.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:53:31;54.48;48.44;60.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:56:04;56.54;51.29;62.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T05:58:35;55.96;51.06;60.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:01:07;55.24;49.64;59.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:03:38;56.10;44.07;61.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:06:11;56.51;51.18;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:08:42;56.22;49.92;60.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:11:14;56.35;51.73;70.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:13:45;56.39;51.10;65.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:16:17;56.19;50.28;61.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:18:50;55.75;50.17;60.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:21:21;56.14;49.01;61.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:23:53;58.60;52.75;72.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:26:24;56.11;51.84;62.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:28:56;56.12;49.74;60.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:31:28;56.63;49.40;59.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:33:59;56.52;52.33;60.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:36:31;56.51;52.24;61.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:39:02;56.26;50.56;61.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:41:33;55.31;47.73;59.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:44:05;56.50;49.71;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:46:36;56.71;49.60;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:49:08;55.65;50.10;60.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:51:39;56.04;49.98;60.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:54:10;55.61;46.39;60.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:56:42;60.55;49.10;85.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T06:59:13;56.65;49.31;60.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:01:45;55.50;46.30;62.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:04:16;56.78;51.95;60.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:06:47;55.75;48.23;60.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:09:19;56.12;49.76;64.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:11:50;55.71;51.10;59.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:14:22;54.11;45.48;67.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:16:53;57.93;50.94;72.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:19:24;55.52;45.98;60.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:21:56;53.84;48.93;58.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:24:27;55.09;48.33;60.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:26:59;55.91;50.21;65.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:29:32;55.63;48.93;61.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:32:03;56.61;51.83;59.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:34:35;54.92;50.75;59.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:37:06;55.95;49.51;60.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:39:38;55.93;51.12;59.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:42:09;56.04;51.62;59.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:44:41;56.15;47.72;60.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:47:12;55.37;48.02;66.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:49:43;56.04;50.52;60.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:52:15;56.71;49.18;61.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:54:46;55.40;49.09;59.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:57:18;55.93;48.44;68.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T07:59:49;55.02;46.07;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:02:20;56.01;48.70;60.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:04:52;56.42;49.74;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:07:23;55.68;49.46;59.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:09:55;55.63;50.33;60.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:12:26;54.51;48.37;59.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:15:16;54.95;46.91;60.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:17:48;54.98;50.50;59.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:20:19;55.03;49.84;59.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:22:51;54.85;48.80;60.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:25:25;55.36;51.65;58.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:27:59;54.83;47.82;58.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:30:32;55.53;48.91;63.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:33:05;54.81;46.82;59.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:35:36;55.54;49.03;59.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:38:07;54.44;48.48;58.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:40:39;54.97;45.95;68.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:43:11;55.31;47.98;59.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:45:42;54.91;50.31;59.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:48:14;54.96;47.02;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:50:45;55.94;51.50;59.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:53:17;55.27;48.18;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:55:49;55.01;48.22;59.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T08:58:21;55.41;50.24;58.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:00:52;54.47;49.42;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:03:23;55.06;49.62;59.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:05:56;53.91;47.62;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:08:27;53.52;47.83;58.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:10:59;54.97;48.09;59.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:13:30;55.01;47.46;66.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:16:01;54.80;44.74;65.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:18:33;54.79;46.24;59.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:21:05;54.26;47.45;61.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:23:37;55.12;48.97;59.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:26:08;54.92;48.82;59.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:28:40;54.88;46.61;61.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:31:11;53.86;43.03;60.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:33:43;55.17;48.27;65.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:36:14;55.70;50.46;63.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:38:45;55.36;49.42;59.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:41:35;54.86;49.12;58.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:47:16;56.11;48.74;63.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:50:12;55.29;48.17;63.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:56:22;55.48;48.23;63.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T09:59:07;55.06;47.11;60.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:01:51;56.20;49.97;68.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:07:12;55.16;45.23;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:09:54;54.89;47.82;59.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:12:38;54.61;46.64;59.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:15:19;55.34;46.28;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:20:47;55.53;49.64;60.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:23:28;55.06;48.31;59.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:26:13;54.85;48.26;72.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:28:49;54.89;48.74;69.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:31:24;54.74;48.22;63.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:34:02;54.39;44.18;59.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:36:43;55.24;51.31;58.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:39:26;55.84;48.36;59.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:42:02;56.49;48.76;66.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:44:34;54.15;45.12;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:47:38;55.33;47.85;62.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:50:35;55.32;45.49;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:56:51;55.63;51.45;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T10:59:44;55.80;49.54;59.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:02:30;55.45;48.82;60.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:05:09;55.48;49.41;59.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:07:48;55.04;48.30;58.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:10:31;55.07;48.76;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:13:15;55.36;46.51;59.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:15:58;55.66;47.16;69.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:18:33;55.99;47.47;61.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:21:06;55.38;48.96;61.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:23:45;54.42;48.04;59.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:26:17;55.64;46.32;59.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:28:58;54.79;50.05;58.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:31:39;55.01;48.47;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:34:11;54.74;48.58;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:36:43;55.43;46.00;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:39:35;55.41;50.18;59.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:42:08;55.15;47.03;60.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:44:40;56.18;52.68;59.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:48:19;55.29;48.14;60.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:51:38;55.53;47.80;59.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:53:58;55.85;51.24;59.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:56:50;55.21;48.85;61.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T11:59:44;54.99;46.68;59.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T12:11:32;55.57;49.63;58.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T12:14:45;55.57;49.47;77.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T12:17:49;55.77;49.77;62.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T12:20:29;55.41;51.45;59.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T12:26:48;55.52;49.06;59.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T12:29:35;55.35;47.46;74.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T12:38:49;54.87;46.50;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-11T12:41:43;54.79;47.35;58.88;;
