sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T08:53:39;66;122;;166;149675
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T08:56:11;62;125;;156;149878
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T08:58:40;58;127;;149;151876
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:01:13;74;127;;186;150191
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:03:43;63;128;;160;150663
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:06:11;59;132;;149;150002
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:08:42;73;145;;183;150405
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:11:13;58;157;;147;150802
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:13:43;68;160;;172;150528
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:16:13;61;160;;155;150232
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:18:44;76;158;;190;148562
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:21:14;52;153;;131;151017
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:23:44;62;145;;157;150518
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:26:14;53;109;;134;151167
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:28:45;60;94;;150;148911
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:31:15;65;96;;163;150231
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:33:45;65;110;;166;151257
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:36:15;64;125;;158;148018
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:38:46;63;122;;161;152716
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:41:20;60;89;;152;150140
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:46:26;63;71;;159;150942
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:49:02;71;76;;182;152613
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:51:21;61;80;;154;150046
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:53:49;70;82;;175;148457
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:56:18;58;75;;149;152511
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T09:58:49;69;72;;173;150324
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:01:25;73;68;;184;150315
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:04:12;60;63;;151;150144
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:06:23;66;64;;166;150421
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:08:55;72;71;;182;151662
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:11:41;57;81;;141;147465
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:13:52;67;81;;173;153432
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:18:59;61;83;;152;149122
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:21:30;76;87;;195;152236
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:23:54;63;94;;159;150004
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:26:34;65;96;;162;149332
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:28:55;64;85;;165;152673
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:31:25;59;77;;149;149641
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:34:14;71;68;;181;150944
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:36:26;68;62;;172;150848
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:39:03;66;64;;167;150352
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:41:41;57;65;;145;150399
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:43:58;63;68;;160;151204
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:46:30;68;72;;168;148113
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:49:07;59;73;;149;151494
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T10:51:32;67;70;;173;152723
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:01:36;61;91;;157;152397
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:04:14;72;92;;184;151381
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:06:35;57;87;;144;149196
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:09:11;64;78;;161;150910
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:14:16;67;67;;169;150669
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:16:38;59;67;;149;150669
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:19:14;61;77;;153;150324
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:21:47;60;79;;153;150542
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:24:19;68;79;;171;150281
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:26:46;68;71;;171;150043
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:29:09;62;71;;157;150784
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:31:40;58;68;;147;149995
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:34:10;63;64;;160;150953
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:36:40;65;69;;161;147738
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:39:10;61;70;;155;151666
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:41:51;53;78;;136;151118
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:46:42;71;70;;181;152115
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:54:24;73;70;;187;152137
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:56:45;66;68;;165;149550
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T11:59:25;67;73;;169;151068
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:02:07;70;76;;175;149229
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:09:23;68;77;;173;151248
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:11:53;69;79;;173;150394
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:14:31;64;89;;162;150189
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:16:50;59;91;;149;150780
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:19:26;65;89;;163;149448
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:21:56;70;91;;176;150572
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:29:40;67;91;;170;150284
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:36:59;65;95;;164;150217
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:42:11;61;108;;155;151087
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T12:59:39;65;79;;163;150065
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:07:23;55;74;;140;151623
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:12:08;72;70;;183;151225
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:14:44;73;67;;185;150733
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:17:01;65;62;;163;149730
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:19:33;62;58;;157;150748
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:24:33;59;61;;148;150282
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:27:12;65;68;;165;150683
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:32:05;64;72;;162;149965
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:34:36;57;72;;146;151685
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:37:07;68;77;;172;150835
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:39:39;69;82;;174;150996
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:42:09;62;86;;155;149969
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:44:47;56;90;;140;149852
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:47:20;68;86;;174;152308
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:49:42;63;86;;160;150710
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:52:26;70;76;;178;150638
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:54:41;61;67;;153;149832
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:57:17;68;62;;172;150139
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T13:59:48;59;66;;151;151142
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:07:45;65;69;;164;150549
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:12:19;69;65;;174;151110
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:14:54;56;67;;140;149979
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:17:17;68;70;;172;149673
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:19:47;68;75;;173;151231
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:22:27;70;73;;178;150892
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:24:48;61;67;;153;149786
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:27:24;66;66;;168;151130
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:29:50;62;64;;156;150632
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:35:06;68;65;;170;149353
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:37:25;54;71;;138;152941
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:39:53;66;66;;166;150113
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:44:53;71;56;;175;147780
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:47:29;68;48;;173;151415
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:49:54;63;47;;159;150865
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:52:40;66;46;;165;148308
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:54:58;64;45;;164;153306
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:57:36;62;45;;157;151743
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T14:59:56;67;48;;168;150244
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T15:02:35;70;47;;176;150206
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T15:04:57;59;44;;148;150223
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T15:07:39;68;43;;172;150512
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T15:10:15;59;44;;150;150737
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-11T15:12:32;64;42;;163;150832
