sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-11-11T00:02:28;20.50;53.20
45803;DHT22;31504;51.716;9.184;2022-11-11T00:05:31;20.60;53.30
45803;DHT22;31504;51.716;9.184;2022-11-11T00:08:32;20.50;53.20
45803;DHT22;31504;51.716;9.184;2022-11-11T00:11:33;20.50;53.10
45803;DHT22;31504;51.716;9.184;2022-11-11T00:14:36;20.50;53.10
45803;DHT22;31504;51.716;9.184;2022-11-11T00:17:36;20.50;53.10
45803;DHT22;31504;51.716;9.184;2022-11-11T00:20:58;20.50;53.00
45803;DHT22;31504;51.716;9.184;2022-11-11T00:27:39;20.50;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T00:30:40;20.50;52.70
45803;DHT22;31504;51.716;9.184;2022-11-11T00:33:40;20.50;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T00:36:41;20.50;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T00:39:41;20.50;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T00:42:43;20.50;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T00:45:43;20.50;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T00:48:44;20.40;52.40
45803;DHT22;31504;51.716;9.184;2022-11-11T00:52:03;20.40;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T00:55:04;20.40;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T00:58:05;20.40;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T01:01:05;20.40;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T01:04:06;20.40;52.40
45803;DHT22;31504;51.716;9.184;2022-11-11T01:07:06;20.30;52.30
45803;DHT22;31504;51.716;9.184;2022-11-11T01:10:07;20.30;52.30
45803;DHT22;31504;51.716;9.184;2022-11-11T01:13:17;20.30;52.30
45803;DHT22;31504;51.716;9.184;2022-11-11T01:16:24;20.30;52.30
45803;DHT22;31504;51.716;9.184;2022-11-11T01:19:24;20.30;52.10
45803;DHT22;31504;51.716;9.184;2022-11-11T01:22:27;20.30;52.10
45803;DHT22;31504;51.716;9.184;2022-11-11T01:25:28;20.30;52.10
45803;DHT22;31504;51.716;9.184;2022-11-11T01:28:28;20.30;52.10
45803;DHT22;31504;51.716;9.184;2022-11-11T01:31:29;20.30;52.00
45803;DHT22;31504;51.716;9.184;2022-11-11T01:34:29;20.30;51.90
45803;DHT22;31504;51.716;9.184;2022-11-11T01:37:32;20.30;51.90
45803;DHT22;31504;51.716;9.184;2022-11-11T01:40:43;20.30;51.90
45803;DHT22;31504;51.716;9.184;2022-11-11T01:43:44;20.30;51.80
45803;DHT22;31504;51.716;9.184;2022-11-11T01:46:48;20.30;51.80
45803;DHT22;31504;51.716;9.184;2022-11-11T01:49:56;20.30;51.80
45803;DHT22;31504;51.716;9.184;2022-11-11T01:52:59;20.20;51.70
45803;DHT22;31504;51.716;9.184;2022-11-11T01:56:00;20.30;51.70
45803;DHT22;31504;51.716;9.184;2022-11-11T01:59:06;20.20;51.60
45803;DHT22;31504;51.716;9.184;2022-11-11T02:05:32;20.20;51.60
45803;DHT22;31504;51.716;9.184;2022-11-11T02:08:41;20.20;51.50
45803;DHT22;31504;51.716;9.184;2022-11-11T02:11:44;20.20;51.40
45803;DHT22;31504;51.716;9.184;2022-11-11T02:15:04;20.20;51.50
45803;DHT22;31504;51.716;9.184;2022-11-11T02:18:06;20.20;51.40
45803;DHT22;31504;51.716;9.184;2022-11-11T02:21:08;20.30;51.50
45803;DHT22;31504;51.716;9.184;2022-11-11T02:24:18;20.30;51.30
45803;DHT22;31504;51.716;9.184;2022-11-11T02:27:21;20.20;51.30
45803;DHT22;31504;51.716;9.184;2022-11-11T02:30:22;20.20;51.30
45803;DHT22;31504;51.716;9.184;2022-11-11T02:33:23;20.20;51.30
45803;DHT22;31504;51.716;9.184;2022-11-11T02:36:24;20.20;51.30
45803;DHT22;31504;51.716;9.184;2022-11-11T02:39:25;20.20;51.30
45803;DHT22;31504;51.716;9.184;2022-11-11T02:42:26;20.20;51.20
45803;DHT22;31504;51.716;9.184;2022-11-11T02:45:27;20.20;51.20
45803;DHT22;31504;51.716;9.184;2022-11-11T02:48:28;20.20;51.20
45803;DHT22;31504;51.716;9.184;2022-11-11T02:51:28;20.20;51.20
45803;DHT22;31504;51.716;9.184;2022-11-11T02:54:29;20.20;51.70
45803;DHT22;31504;51.716;9.184;2022-11-11T02:57:29;20.20;51.10
45803;DHT22;31504;51.716;9.184;2022-11-11T03:00:30;20.20;51.10
45803;DHT22;31504;51.716;9.184;2022-11-11T03:03:30;20.20;51.10
45803;DHT22;31504;51.716;9.184;2022-11-11T03:06:31;20.20;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T03:09:32;20.20;51.10
45803;DHT22;31504;51.716;9.184;2022-11-11T03:12:33;20.20;51.10
45803;DHT22;31504;51.716;9.184;2022-11-11T03:15:33;20.20;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T03:18:34;20.20;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T03:21:35;20.20;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T03:24:36;20.20;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T03:27:55;20.20;51.60
45803;DHT22;31504;51.716;9.184;2022-11-11T03:30:55;20.20;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T03:33:58;20.20;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T03:37:17;20.20;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T03:40:36;20.20;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T03:43:37;20.20;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T03:46:37;20.10;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T03:49:38;20.10;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T03:52:42;20.20;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T03:55:42;20.20;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T03:58:43;20.20;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T04:01:43;20.20;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T04:05:02;20.10;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T04:08:21;20.20;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T04:11:45;20.20;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T04:14:47;20.10;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T04:18:06;20.10;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T04:21:07;20.10;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T04:24:26;20.10;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T04:27:46;20.10;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T04:31:06;20.10;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T04:34:06;20.10;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T04:37:07;20.10;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T04:40:09;20.10;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T04:43:31;20.10;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T04:46:52;20.10;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T04:49:52;20.10;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T04:52:53;20.10;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T04:55:54;20.10;50.50
45803;DHT22;31504;51.716;9.184;2022-11-11T04:59:13;20.10;50.50
45803;DHT22;31504;51.716;9.184;2022-11-11T05:02:16;20.10;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T05:05:35;20.10;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T05:08:54;20.10;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T05:11:55;20.10;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T05:14:55;20.10;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T05:18:15;20.10;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T05:21:34;20.00;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T05:24:35;20.00;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T05:27:55;20.10;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T05:30:56;20.10;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T05:33:57;20.10;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T05:36:58;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T05:39:58;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T05:42:59;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T05:45:59;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T05:49:00;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T05:52:16;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T05:55:17;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T05:58:18;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T06:01:19;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T06:04:19;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T06:07:22;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T06:10:23;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T06:13:29;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T06:16:30;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T06:19:31;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T06:22:33;20.00;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T06:25:52;20.00;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T06:29:12;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T06:32:12;20.00;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T06:35:13;20.00;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T06:38:13;20.00;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T06:41:14;20.00;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T06:44:15;20.00;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T06:47:15;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T06:50:16;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T06:53:18;20.00;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T06:56:19;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T06:59:20;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:02:20;20.00;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T07:05:21;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:08:21;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:11:22;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:14:22;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:17:23;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:20:24;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:23:24;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:26:25;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:29:25;19.90;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:32:26;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:35:26;20.00;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:38:27;19.90;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T07:41:27;19.90;50.50
45803;DHT22;31504;51.716;9.184;2022-11-11T07:44:28;19.90;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T07:47:29;19.90;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:50:29;19.90;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:53:30;19.90;49.90
45803;DHT22;31504;51.716;9.184;2022-11-11T07:56:31;19.90;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T07:59:31;19.90;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T08:02:32;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T08:05:32;19.90;50.00
45803;DHT22;31504;51.716;9.184;2022-11-11T08:08:33;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T08:11:34;20.00;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T08:14:53;19.90;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T08:17:53;19.90;50.10
45803;DHT22;31504;51.716;9.184;2022-11-11T08:20:54;19.90;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T08:23:55;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T08:26:56;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T08:29:56;20.00;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T08:33:01;19.90;50.20
45803;DHT22;31504;51.716;9.184;2022-11-11T08:36:03;19.90;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T08:39:05;19.90;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T08:42:06;19.90;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T08:45:07;19.90;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T08:48:09;19.90;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T08:51:09;19.90;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T08:54:10;19.90;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T08:57:11;19.90;50.30
45803;DHT22;31504;51.716;9.184;2022-11-11T09:00:12;19.90;50.50
45803;DHT22;31504;51.716;9.184;2022-11-11T09:03:13;19.90;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T09:06:14;19.90;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T09:09:14;19.90;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T09:12:15;19.90;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T09:15:16;19.90;50.40
45803;DHT22;31504;51.716;9.184;2022-11-11T09:18:16;19.90;50.50
45803;DHT22;31504;51.716;9.184;2022-11-11T09:21:17;19.90;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T09:24:17;19.90;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T09:27:18;19.90;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T09:30:18;19.90;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T09:33:19;20.00;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T09:36:19;20.00;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T09:39:20;19.90;50.60
45803;DHT22;31504;51.716;9.184;2022-11-11T09:45:31;19.90;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T09:51:54;19.90;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T09:55:14;19.90;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T09:58:19;19.90;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T10:01:27;19.90;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T10:07:47;20.00;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T10:10:51;20.00;50.70
45803;DHT22;31504;51.716;9.184;2022-11-11T10:13:54;20.00;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T10:17:29;20.00;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T10:20:36;20.00;50.80
45803;DHT22;31504;51.716;9.184;2022-11-11T10:23:38;20.00;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T10:26:40;20.00;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T10:29:42;20.00;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T10:32:46;20.00;50.90
45803;DHT22;31504;51.716;9.184;2022-11-11T10:35:49;20.00;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T10:39:04;20.00;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T10:42:14;20.00;51.00
45803;DHT22;31504;51.716;9.184;2022-11-11T10:48:59;20.00;51.10
45803;DHT22;31504;51.716;9.184;2022-11-11T10:52:12;20.00;51.10
45803;DHT22;31504;51.716;9.184;2022-11-11T11:01:36;19.90;51.20
45803;DHT22;31504;51.716;9.184;2022-11-11T11:04:46;20.00;51.30
45803;DHT22;31504;51.716;9.184;2022-11-11T11:07:50;20.00;51.60
45803;DHT22;31504;51.716;9.184;2022-11-11T11:11:02;20.00;51.70
45803;DHT22;31504;51.716;9.184;2022-11-11T11:14:41;20.00;51.80
45803;DHT22;31504;51.716;9.184;2022-11-11T11:21:02;20.10;52.10
45803;DHT22;31504;51.716;9.184;2022-11-11T11:24:03;20.10;52.20
45803;DHT22;31504;51.716;9.184;2022-11-11T11:27:25;20.10;52.20
45803;DHT22;31504;51.716;9.184;2022-11-11T11:30:26;20.10;52.20
45803;DHT22;31504;51.716;9.184;2022-11-11T11:33:26;20.10;52.20
45803;DHT22;31504;51.716;9.184;2022-11-11T11:36:27;20.10;52.20
45803;DHT22;31504;51.716;9.184;2022-11-11T11:39:32;20.10;52.30
45803;DHT22;31504;51.716;9.184;2022-11-11T11:42:37;20.10;52.20
45803;DHT22;31504;51.716;9.184;2022-11-11T11:45:38;20.10;52.30
45803;DHT22;31504;51.716;9.184;2022-11-11T11:58:56;20.10;52.40
45803;DHT22;31504;51.716;9.184;2022-11-11T12:05:26;20.10;52.40
45803;DHT22;31504;51.716;9.184;2022-11-11T12:09:04;20.10;52.30
45803;DHT22;31504;51.716;9.184;2022-11-11T12:12:50;20.10;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T12:16:17;20.10;52.40
45803;DHT22;31504;51.716;9.184;2022-11-11T12:26:39;20.10;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T12:29:47;20.10;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T12:36:15;20.10;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T12:43:14;20.10;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T12:46:50;20.10;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T12:50:14;20.10;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T12:53:25;20.10;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T12:56:43;20.10;52.70
45803;DHT22;31504;51.716;9.184;2022-11-11T13:00:07;20.10;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T13:06:39;20.10;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T13:09:48;20.10;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T13:16:14;20.10;52.90
45803;DHT22;31504;51.716;9.184;2022-11-11T13:19:43;20.10;52.90
45803;DHT22;31504;51.716;9.184;2022-11-11T13:22:47;20.10;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T13:25:52;20.10;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T13:29:06;20.10;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T13:32:15;20.10;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T13:35:35;20.10;52.70
45803;DHT22;31504;51.716;9.184;2022-11-11T13:38:43;20.10;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T13:41:44;20.10;52.20
45803;DHT22;31504;51.716;9.184;2022-11-11T13:47:51;20.00;52.00
45803;DHT22;31504;51.716;9.184;2022-11-11T13:50:51;20.10;52.00
45803;DHT22;31504;51.716;9.184;2022-11-11T13:53:52;20.00;52.00
45803;DHT22;31504;51.716;9.184;2022-11-11T14:09:53;20.00;52.40
45803;DHT22;31504;51.716;9.184;2022-11-11T14:13:34;20.00;52.40
45803;DHT22;31504;51.716;9.184;2022-11-11T14:19:34;20.00;52.30
45803;DHT22;31504;51.716;9.184;2022-11-11T14:22:34;20.00;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T14:25:35;20.00;52.40
45803;DHT22;31504;51.716;9.184;2022-11-11T14:32:00;20.10;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T14:35:23;20.10;52.50
45803;DHT22;31504;51.716;9.184;2022-11-11T14:41:44;20.10;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T14:44:45;20.10;52.70
45803;DHT22;31504;51.716;9.184;2022-11-11T14:47:46;20.10;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T14:50:49;20.00;52.60
45803;DHT22;31504;51.716;9.184;2022-11-11T14:53:49;20.10;52.80
45803;DHT22;31504;51.716;9.184;2022-11-11T14:57:00;20.10;53.10
45803;DHT22;31504;51.716;9.184;2022-11-11T15:00:30;20.10;53.10
45803;DHT22;31504;51.716;9.184;2022-11-11T15:03:41;20.10;53.10
45803;DHT22;31504;51.716;9.184;2022-11-11T15:06:55;20.10;53.10
45803;DHT22;31504;51.716;9.184;2022-11-11T15:10:11;20.10;53.10
45803;DHT22;31504;51.716;9.184;2022-11-11T15:17:12;20.20;53.40
45803;DHT22;31504;51.716;9.184;2022-11-11T15:20:33;20.10;53.50
45803;DHT22;31504;51.716;9.184;2022-11-11T15:24:07;20.10;53.60
45803;DHT22;31504;51.716;9.184;2022-11-11T15:27:32;20.20;53.80
45803;DHT22;31504;51.716;9.184;2022-11-11T15:37:18;20.20;54.00
45803;DHT22;31504;51.716;9.184;2022-11-11T15:40:26;20.20;54.00
45803;DHT22;31504;51.716;9.184;2022-11-11T15:43:31;20.20;54.10
45803;DHT22;31504;51.716;9.184;2022-11-11T15:46:35;20.20;54.30
45803;DHT22;31504;51.716;9.184;2022-11-11T15:49:42;20.20;54.40
45803;DHT22;31504;51.716;9.184;2022-11-11T15:52:43;20.20;54.30
45803;DHT22;31504;51.716;9.184;2022-11-11T15:55:51;20.20;54.30
45803;DHT22;31504;51.716;9.184;2022-11-11T15:58:52;20.20;54.20
45803;DHT22;31504;51.716;9.184;2022-11-11T16:01:52;20.20;54.20
45803;DHT22;31504;51.716;9.184;2022-11-11T16:05:17;20.30;54.30
45803;DHT22;31504;51.716;9.184;2022-11-11T16:08:19;20.20;54.30
45803;DHT22;31504;51.716;9.184;2022-11-11T16:11:20;20.20;54.30
45803;DHT22;31504;51.716;9.184;2022-11-11T16:14:29;20.20;54.40
45803;DHT22;31504;51.716;9.184;2022-11-11T16:17:37;20.20;54.50
45803;DHT22;31504;51.716;9.184;2022-11-11T16:27:29;20.30;54.70
45803;DHT22;31504;51.716;9.184;2022-11-11T16:30:33;20.20;54.60
45803;DHT22;31504;51.716;9.184;2022-11-11T16:33:34;20.20;54.70
45803;DHT22;31504;51.716;9.184;2022-11-11T16:36:35;20.30;54.90
45803;DHT22;31504;51.716;9.184;2022-11-11T16:39:36;20.20;54.90
45803;DHT22;31504;51.716;9.184;2022-11-11T16:42:36;20.30;55.00
45803;DHT22;31504;51.716;9.184;2022-11-11T16:45:46;20.30;55.10
45803;DHT22;31504;51.716;9.184;2022-11-11T16:48:49;20.30;55.10
45803;DHT22;31504;51.716;9.184;2022-11-11T16:51:51;20.30;55.20
45803;DHT22;31504;51.716;9.184;2022-11-11T16:54:57;20.30;55.20
45803;DHT22;31504;51.716;9.184;2022-11-11T16:58:02;20.30;55.30
45803;DHT22;31504;51.716;9.184;2022-11-11T17:01:09;20.30;55.30
45803;DHT22;31504;51.716;9.184;2022-11-11T17:04:11;20.30;55.20
45803;DHT22;31504;51.716;9.184;2022-11-11T17:07:35;20.30;55.20
45803;DHT22;31504;51.716;9.184;2022-11-11T17:10:38;20.30;55.30
45803;DHT22;31504;51.716;9.184;2022-11-11T17:13:39;20.30;55.30
45803;DHT22;31504;51.716;9.184;2022-11-11T17:16:40;20.30;55.30
45803;DHT22;31504;51.716;9.184;2022-11-11T17:19:41;20.30;55.40
45803;DHT22;31504;51.716;9.184;2022-11-11T17:22:49;20.30;55.50
45803;DHT22;31504;51.716;9.184;2022-11-11T17:25:54;20.30;55.70
45803;DHT22;31504;51.716;9.184;2022-11-11T17:28:55;20.30;55.80
45803;DHT22;31504;51.716;9.184;2022-11-11T17:31:56;20.30;55.70
45803;DHT22;31504;51.716;9.184;2022-11-11T17:34:57;20.30;55.70
45803;DHT22;31504;51.716;9.184;2022-11-11T17:37:57;20.30;55.70
45803;DHT22;31504;51.716;9.184;2022-11-11T17:40:58;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T17:43:59;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T17:46:59;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T17:50:00;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T17:53:00;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T17:56:02;20.40;55.80
45803;DHT22;31504;51.716;9.184;2022-11-11T17:59:04;20.40;55.80
45803;DHT22;31504;51.716;9.184;2022-11-11T18:02:10;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T18:05:10;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T18:08:13;20.40;56.00
45803;DHT22;31504;51.716;9.184;2022-11-11T18:11:13;20.40;56.00
45803;DHT22;31504;51.716;9.184;2022-11-11T18:14:14;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T18:17:16;20.40;56.00
45803;DHT22;31504;51.716;9.184;2022-11-11T18:20:17;20.40;55.90
45803;DHT22;31504;51.716;9.184;2022-11-11T18:23:18;20.40;56.00
45803;DHT22;31504;51.716;9.184;2022-11-11T18:26:19;20.40;56.10
45803;DHT22;31504;51.716;9.184;2022-11-11T18:29:20;20.40;56.10
45803;DHT22;31504;51.716;9.184;2022-11-11T18:32:20;20.40;56.20
45803;DHT22;31504;51.716;9.184;2022-11-11T18:35:21;20.40;56.30
45803;DHT22;31504;51.716;9.184;2022-11-11T18:38:21;20.50;56.60
45803;DHT22;31504;51.716;9.184;2022-11-11T18:41:23;20.50;56.50
45803;DHT22;31504;51.716;9.184;2022-11-11T18:44:24;20.50;56.40
45803;DHT22;31504;51.716;9.184;2022-11-11T18:47:24;20.50;56.50
45803;DHT22;31504;51.716;9.184;2022-11-11T18:50:25;20.50;56.50
45803;DHT22;31504;51.716;9.184;2022-11-11T18:53:28;20.40;56.50
45803;DHT22;31504;51.716;9.184;2022-11-11T18:56:29;20.40;56.60
45803;DHT22;31504;51.716;9.184;2022-11-11T18:59:30;20.40;56.60
45803;DHT22;31504;51.716;9.184;2022-11-11T19:02:31;20.40;56.50
45803;DHT22;31504;51.716;9.184;2022-11-11T19:05:31;20.40;56.60
45803;DHT22;31504;51.716;9.184;2022-11-11T19:08:33;20.40;56.30
45803;DHT22;31504;51.716;9.184;2022-11-11T19:11:36;20.40;56.10
45803;DHT22;31504;51.716;9.184;2022-11-11T19:14:37;20.40;56.10
45803;DHT22;31504;51.716;9.184;2022-11-11T19:17:37;20.40;56.10
45803;DHT22;31504;51.716;9.184;2022-11-11T19:20:38;20.40;56.20
45803;DHT22;31504;51.716;9.184;2022-11-11T19:23:39;20.40;56.20
45803;DHT22;31504;51.716;9.184;2022-11-11T19:26:40;20.40;56.20
45803;DHT22;31504;51.716;9.184;2022-11-11T19:29:42;20.50;56.40
45803;DHT22;31504;51.716;9.184;2022-11-11T19:32:43;20.40;56.30
45803;DHT22;31504;51.716;9.184;2022-11-11T19:35:55;20.40;56.50
45803;DHT22;31504;51.716;9.184;2022-11-11T19:38:58;20.40;56.70
45803;DHT22;31504;51.716;9.184;2022-11-11T19:41:58;20.50;56.80
45803;DHT22;31504;51.716;9.184;2022-11-11T19:44:59;20.50;56.70
