sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:01:12;51.89;38.26;73.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:03:45;55.35;39.14;71.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:06:14;58.21;37.12;72.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:08:49;48.86;37.13;67.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:11:16;53.68;38.13;68.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:13:44;44.98;37.76;62.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:16:15;49.51;35.78;64.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:18:46;44.46;36.75;65.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:21:32;53.02;36.88;79.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:24:22;44.57;37.09;71.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:27:08;46.24;37.55;64.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:29:37;46.06;37.18;67.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:32:08;51.53;37.45;70.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:34:54;47.87;37.38;67.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:37:41;51.67;38.75;68.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:40:10;52.29;39.63;66.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:42:39;53.57;39.94;70.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:45:08;51.42;38.45;74.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:47:37;52.26;39.47;69.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:50:25;52.11;37.65;68.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:53:20;52.60;39.33;72.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:55:51;49.52;38.53;67.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T00:58:19;50.20;38.32;68.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:00:48;48.84;38.58;68.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:03:20;52.62;38.67;68.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:05:48;48.76;38.46;62.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:08:16;44.94;38.26;67.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:10:44;52.12;37.66;74.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:13:16;58.50;36.61;75.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:15:46;52.69;36.85;74.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:18:16;49.61;37.34;71.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:20:46;45.09;36.44;68.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:23:13;47.04;37.05;70.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:25:42;49.87;39.08;71.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:28:09;46.72;37.93;64.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:30:37;48.57;36.77;71.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:33:05;44.95;36.81;67.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:35:37;56.58;36.88;70.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:38:06;47.73;36.65;69.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:40:40;43.76;36.54;63.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:43:16;44.43;36.37;64.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:45:53;51.12;39.43;73.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:48:26;54.60;37.63;78.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:51:20;42.87;36.22;58.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:53:54;45.63;36.66;63.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:56:23;55.16;39.24;71.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T01:58:53;52.30;39.13;71.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:01:22;51.05;36.91;74.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:03:52;57.53;37.00;71.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:06:38;55.21;39.86;75.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:09:08;49.95;37.82;70.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:11:38;52.46;38.92;72.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:14:24;59.19;40.68;75.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:17:10;53.29;40.33;68.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:19:44;51.11;38.85;63.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:22:17;54.69;39.91;68.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:24:48;56.01;38.61;77.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:27:17;52.36;39.31;73.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:29:46;54.23;39.84;69.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:32:15;48.46;38.06;67.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:34:43;44.55;37.90;66.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:37:11;48.10;38.44;68.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:39:43;60.92;38.97;76.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:42:29;49.37;38.16;66.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:44:57;49.10;39.03;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:47:25;54.94;40.18;67.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:49:53;53.53;40.25;74.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:52:21;49.22;39.98;69.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:54:49;51.96;38.50;71.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:57:17;56.43;38.82;81.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T02:59:46;58.94;38.47;74.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:02:13;46.59;40.21;65.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:04:41;55.22;41.00;68.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:07:09;56.82;40.35;76.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:09:36;54.01;39.00;69.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:12:04;56.40;40.08;81.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:14:32;61.10;42.52;75.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:17:01;49.36;39.58;68.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:19:46;58.67;39.96;85.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:22:14;59.70;40.46;79.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:25:00;57.55;39.49;74.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:27:45;61.19;39.52;75.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:30:13;56.65;41.23;75.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:32:42;48.83;39.44;63.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:35:10;56.45;40.42;73.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:37:38;61.06;39.97;80.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:40:23;57.17;38.32;71.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:42:51;57.37;39.24;71.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:45:18;60.03;38.62;82.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:47:47;52.95;41.23;72.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:50:15;57.01;38.68;71.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:52:42;55.61;39.17;76.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:55:10;58.13;40.59;74.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T03:57:40;59.76;41.20;77.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:00:09;56.07;42.04;78.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:02:39;53.46;38.38;72.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:05:25;60.35;39.53;73.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:08:12;59.96;42.07;72.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:10:59;61.08;40.79;79.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:13:30;62.76;41.61;72.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:16:16;60.21;40.83;70.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:18:43;59.21;38.96;71.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:21:30;59.69;40.05;75.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:24:11;63.00;42.75;76.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:26:58;59.96;39.95;73.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:29:26;60.83;43.36;75.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:31:56;59.33;42.02;73.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:34:43;64.31;42.19;74.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:37:13;60.20;42.55;72.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:39:41;62.12;43.50;75.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:42:27;59.33;41.63;73.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:44:57;60.75;43.29;75.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:47:53;62.17;44.17;73.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:50:21;60.39;42.95;71.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:52:50;62.16;46.84;72.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:55:18;61.72;42.08;72.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T04:58:08;63.31;43.71;76.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:00:36;59.88;41.48;77.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:03:04;64.51;45.40;77.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:05:45;61.59;43.65;71.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:08:34;63.29;45.84;74.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:11:21;62.11;45.88;76.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:13:49;65.08;46.78;73.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:16:37;62.95;45.24;73.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:19:24;60.28;42.13;72.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:22:13;62.00;43.96;74.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:24:43;64.42;44.39;78.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:27:29;62.38;44.48;73.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:29:57;60.24;44.13;72.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:32:25;61.45;46.36;72.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:34:53;63.18;46.78;70.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:37:20;65.32;45.81;76.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:39:49;64.32;49.15;72.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:42:17;66.00;52.67;73.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:44:45;64.22;48.63;73.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:47:13;64.68;47.43;73.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:49:40;62.89;47.68;71.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:52:09;65.62;46.08;76.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:54:37;65.25;47.56;75.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:57:06;65.55;47.24;76.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T05:59:34;64.73;48.89;79.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:02:02;64.86;47.42;72.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:04:30;64.41;46.95;72.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:06:59;66.28;50.31;76.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:09:27;63.64;47.60;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:11:55;66.51;47.62;78.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:14:24;65.94;52.67;81.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:16:51;66.35;49.74;76.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:19:19;65.69;46.43;75.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:21:46;65.44;52.12;71.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:24:23;63.56;48.72;75.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:26:51;66.71;52.26;75.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:29:19;66.28;49.83;76.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:31:48;64.51;49.34;71.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:34:16;65.37;52.06;74.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:36:43;65.62;53.72;71.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:39:11;65.06;51.45;70.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:41:38;64.97;52.11;72.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:44:06;66.38;51.84;71.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:46:34;65.42;49.76;72.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:49:03;66.99;52.97;81.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:51:30;65.14;50.41;79.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:53:58;65.09;50.04;73.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:56:25;66.29;50.43;73.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T06:58:53;66.01;48.03;73.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:01:21;64.89;48.94;75.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:03:48;65.02;51.03;75.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:06:17;65.43;46.32;77.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:08:45;66.46;49.31;76.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:11:12;66.35;50.99;75.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:13:43;65.28;52.25;74.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:16:11;62.66;48.72;73.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:18:39;65.78;50.48;76.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:21:06;63.31;48.02;77.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:23:35;66.47;51.51;84.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:26:03;66.47;52.42;75.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:28:31;65.64;55.26;72.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:30:58;66.23;51.49;75.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:33:26;65.03;51.03;71.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:35:53;65.94;52.82;74.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:38:21;64.13;49.43;73.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:40:50;62.96;49.25;72.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:43:18;63.78;48.77;74.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:45:46;65.97;53.49;76.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:48:13;65.43;51.87;72.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:50:41;65.50;50.95;76.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:53:08;64.73;50.76;73.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:55:36;65.04;50.54;73.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T07:58:05;65.31;50.95;74.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:00:33;64.82;48.28;75.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:03:00;62.22;48.00;72.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:05:30;73.21;50.85;89.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:08:02;65.82;50.42;72.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:10:30;62.88;47.00;74.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:12:58;63.72;47.94;71.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:15:45;64.48;48.95;73.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:18:13;64.44;46.02;81.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:20:41;63.36;49.78;73.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:23:10;63.50;49.30;70.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:25:59;63.60;48.01;71.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:28:29;64.32;52.77;71.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:30:59;65.08;50.04;74.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:33:29;64.43;47.48;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:35:58;64.34;48.20;74.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:38:27;67.36;49.36;79.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:40:58;66.23;49.11;74.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:43:27;63.20;47.51;72.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:46:03;66.45;52.15;74.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:48:31;64.06;47.27;71.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:50:58;64.35;48.95;72.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:53:27;64.12;45.89;73.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:55:54;64.86;45.73;74.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T08:58:22;65.64;48.09;74.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:00:49;64.87;48.41;73.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:03:18;65.83;51.08;73.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:05:46;64.08;47.32;75.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:08:14;62.64;45.69;73.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:10:41;65.47;48.49;80.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:13:09;66.44;50.74;80.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:15:37;64.33;51.23;74.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:18:04;64.18;46.89;72.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:20:35;64.36;47.23;73.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:23:03;63.26;47.25;71.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:25:31;64.37;49.79;73.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:28:00;66.03;47.17;79.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:30:28;64.58;48.15;79.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:33:00;65.29;47.31;74.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:35:28;66.85;52.22;78.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:37:58;66.15;52.94;75.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:40:34;64.17;48.52;73.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:43:12;65.81;47.99;73.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:45:50;62.65;48.69;71.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:48:40;65.26;46.87;75.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:51:15;64.01;48.90;75.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:53:49;63.78;49.36;71.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:56:19;63.08;49.78;72.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T09:59:01;66.29;50.34;73.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:01:34;66.32;51.30;75.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:04:11;64.22;47.69;76.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:06:40;65.77;54.69;75.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:09:17;66.67;50.11;75.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:11:52;66.18;51.43;75.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:14:22;64.41;48.88;75.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:16:57;65.44;48.60;76.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:19:30;63.78;48.98;88.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:22:01;63.99;49.68;73.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:24:41;66.55;49.49;87.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:27:16;65.60;48.86;86.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:29:45;62.89;49.56;71.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:32:16;64.09;49.67;72.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:34:45;64.62;49.50;75.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:37:17;66.52;49.62;78.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:39:56;63.41;48.25;76.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:42:25;66.67;50.92;78.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:44:55;63.64;49.75;73.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:47:38;65.98;49.87;79.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:50:14;64.23;50.40;76.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:52:47;65.37;50.46;81.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:55:21;65.37;49.56;72.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T10:57:54;64.93;50.67;73.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:00:24;62.94;44.64;71.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:02:55;63.49;46.66;72.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:05:30;65.27;51.58;77.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:08:05;64.00;47.45;73.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:10:39;67.84;54.52;84.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:13:12;63.66;48.77;74.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:15:43;62.51;46.71;72.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:18:15;63.76;47.49;75.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:20:55;65.85;46.25;86.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:23:38;66.11;50.63;75.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:26:10;64.67;51.06;73.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:28:52;69.06;49.78;84.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:31:34;63.94;45.29;74.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:34:02;64.29;47.11;73.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:36:30;64.41;47.42;73.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:38:58;64.08;51.42;73.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:41:45;63.40;46.80;79.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-11T11:44:25;65.67;51.58;77.91;;
