sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:00:57;33.00;27.67;20.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:03:22;38.00;30.67;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:05:48;31.67;27.67;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:08:13;37.00;30.00;19.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:10:38;35.33;30.67;20.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:13:04;39.33;29.67;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:15:30;31.67;29.33;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:17:55;33.67;27.33;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:20:39;35.67;28.67;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:23:24;31.00;26.67;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:26:08;40.67;29.67;20.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:28:34;34.33;32.00;21.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:31:07;28.00;26.67;20.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:33:32;35.67;25.67;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:35:58;31.33;26.67;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:38:23;32.67;27.00;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:41:07;32.33;29.00;20.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:43:32;35.33;28.67;19.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:45:57;29.67;27.00;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:48:42;33.67;30.00;21.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:51:26;31.33;25.00;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:53:52;27.33;25.67;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:56:17;31.00;29.00;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T00:58:42;37.33;30.00;18.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:01:07;37.33;28.00;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:03:33;25.33;22.33;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:06:01;26.00;25.00;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:08:27;34.00;27.00;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:10:52;34.33;27.67;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:13:19;35.33;26.33;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:15:45;34.67;28.33;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:18:12;36.33;30.33;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:20:38;35.00;29.67;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:23:03;31.33;25.00;18.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:25:32;31.33;25.67;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:27:57;34.33;31.33;21.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:30:23;36.67;29.33;21.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:32:48;34.00;27.33;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:35:13;32.33;29.00;18.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:37:38;30.00;27.00;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:40:03;29.67;23.00;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:42:29;28.67;23.33;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:44:54;38.33;31.33;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:47:19;34.33;29.33;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T01:49:52;31.67;30.00;21.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:00:04;26.67;24.33;19.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:02:38;29.00;25.33;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:05:05;38.00;31.33;20.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:07:51;32.33;26.00;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:10:18;30.00;24.33;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:12:45;30.33;28.67;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:15:29;30.33;26.67;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:17:54;30.33;25.33;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:20:20;34.67;24.33;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:22:48;30.67;26.67;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:25:16;27.33;24.67;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:27:43;27.67;25.67;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:30:10;25.00;21.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:32:43;28.67;25.33;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:35:13;27.67;22.33;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:37:38;37.67;29.00;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:40:03;27.33;22.67;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:42:32;27.67;24.00;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:44:59;31.67;27.00;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:47:24;33.33;29.33;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:49:50;28.00;26.33;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:52:15;30.67;22.67;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:54:40;31.00;31.00;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:57:07;28.33;24.00;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T02:59:36;27.00;22.00;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:02:02;36.33;31.33;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:04:27;32.33;28.33;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:06:52;31.33;26.00;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:09:17;31.33;29.33;19.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:11:43;30.67;27.33;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:14:08;36.67;29.33;18.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:16:33;31.67;28.33;18.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:19:17;31.00;28.00;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:21:42;37.00;31.00;19.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:24:07;25.00;23.00;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:26:33;32.00;30.00;19.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:28:58;30.67;25.33;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:31:23;36.67;30.00;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:33:48;36.00;27.67;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:36:13;31.67;28.00;19.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:38:39;31.67;28.00;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:41:04;35.33;31.00;21.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:43:30;36.67;30.67;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:45:56;28.00;25.00;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:48:23;30.00;27.00;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:50:48;33.67;27.00;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:53:14;38.67;30.00;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:55:40;28.67;23.33;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T03:58:05;27.33;22.67;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:00:31;33.00;25.67;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:05:46;29.33;26.33;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:08:30;30.33;23.33;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:11:15;24.00;21.00;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:13:43;28.67;26.33;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:16:29;34.67;27.67;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:18:54;27.67;24.67;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:21:38;36.67;29.67;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:24:16;23.00;21.67;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:27:01;22.00;20.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:29:27;29.00;24.33;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:31:52;24.33;23.33;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:34:36;32.00;25.00;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:37:01;27.33;23.67;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:39:26;29.00;28.67;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:42:10;26.67;22.67;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:44:35;26.00;23.33;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:47:19;35.00;23.67;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:49:44;31.00;26.00;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:52:09;29.00;22.33;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:54:50;25.67;21.67;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:57:33;26.67;22.33;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T04:59:59;30.67;23.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:02:24;32.00;29.00;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:05:08;23.00;20.33;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:07:33;27.67;25.33;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:10:17;28.33;22.00;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:12:45;31.33;24.67;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:15:10;26.00;22.33;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:17:54;29.33;25.33;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:20:38;26.67;25.33;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:23:22;29.33;23.00;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:26:07;29.33;22.00;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:28:32;30.00;24.33;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:30:57;32.00;22.00;15.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:33:23;29.67;24.33;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:35:48;28.00;21.00;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:38:13;34.33;25.67;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:40:44;33.67;27.67;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:43:09;31.00;27.67;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:45:34;34.33;27.67;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:48:00;33.00;28.67;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:50:25;35.67;30.33;20.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:52:51;35.33;24.33;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:55:16;26.00;24.33;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T05:57:41;24.33;23.67;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:00:07;30.00;22.33;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:02:32;29.67;24.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:04:57;26.00;20.67;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:07:22;28.33;25.67;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:09:48;27.00;18.33;11.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:12:13;27.33;22.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:14:38;29.33;25.33;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:17:03;30.67;25.67;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:19:28;31.33;27.67;17.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:21:54;34.67;28.00;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:24:22;30.00;28.00;19.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:26:47;29.00;23.33;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:29:12;33.67;26.00;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:31:37;27.67;26.33;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:34:03;30.00;21.67;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:36:28;24.67;22.00;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:38:53;30.67;25.00;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:41:18;28.33;20.00;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:43:44;30.33;28.00;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:46:16;23.33;22.00;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:48:44;32.33;28.00;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:51:10;27.67;25.00;17.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:53:35;26.67;21.33;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:56:00;29.33;24.00;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T06:58:26;26.67;22.67;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:00:51;30.00;26.00;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:03:17;26.67;22.00;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:05:43;27.67;23.33;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:08:10;29.67;25.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:10:36;24.33;22.00;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:13:03;26.33;24.33;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:15:28;22.67;19.67;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:17:53;27.33;22.00;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:20:19;22.00;17.33;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:22:45;24.00;22.33;11.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:25:10;53.33;43.67;31.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:27:36;25.00;21.33;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:30:02;23.33;20.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:32:27;19.00;16.00;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:34:52;23.00;22.67;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:37:18;22.00;16.33;11.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:39:43;21.67;19.00;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:42:09;18.33;15.00;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:44:34;25.67;19.33;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:46:59;18.00;15.33;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:49:24;21.33;17.33;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:51:50;23.33;19.33;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:54:15;19.67;16.00;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:56:40;21.00;17.00;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T07:59:05;25.33;21.67;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:01:31;23.67;17.33;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:03:56;22.67;19.00;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:06:21;27.00;20.33;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:08:47;23.67;21.67;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:11:12;20.00;17.00;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:13:38;9.67;9.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:16:08;19.33;15.67;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:18:33;24.00;19.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:20:59;19.67;14.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:23:24;17.00;15.33;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:26:00;19.67;16.00;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:28:29;17.00;15.00;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:30:58;19.00;16.00;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:33:24;19.00;16.25;11.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:35:50;11.33;11.33;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:38:17;16.67;16.67;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:40:42;15.33;12.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:43:08;11.00;10.00;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:45:33;15.50;15.00;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:47:58;16.00;14.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:50:23;16.33;15.00;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:52:49;15.33;13.33;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:55:14;16.00;14.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T08:57:40;18.00;13.67;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:00:06;13.00;12.33;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:02:31;16.67;11.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:04:57;17.67;14.67;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:07:22;18.00;13.33;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:09:47;18.67;16.33;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:12:13;14.33;10.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:14:38;17.67;16.33;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:17:03;14.00;11.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:19:29;16.00;13.00;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:21:54;18.33;15.00;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:24:19;16.00;14.25;9.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:26:48;16.67;15.00;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:29:13;15.00;12.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:31:39;17.00;16.00;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:34:04;14.00;12.25;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:36:30;15.67;14.00;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:38:56;10.67;10.33;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:41:23;20.00;14.00;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:43:56;16.67;12.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:51:28;15.25;12.75;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:53:57;21.00;15.25;10.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:56:24;9.67;7.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T09:58:58;14.00;11.33;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:01:32;11.67;10.33;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:04:04;16.67;16.67;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:06:32;15.33;13.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:14:13;13.00;13.00;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:16:43;12.25;9.50;7.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:21:36;14.00;12.67;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:24:10;11.25;10.50;8.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:26:38;12.00;10.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:29:07;10.50;10.25;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:31:34;13.75;11.50;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:34:04;12.33;11.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:36:33;10.25;10.00;7.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:39:02;13.75;9.50;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:41:30;7.25;7.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:43:57;15.00;12.00;10.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:48:50;9.00;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:51:17;12.00;10.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T10:59:20;10.50;8.25;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:01:51;14.50;12.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:04:39;14.33;13.00;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:07:06;12.25;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:14:44;10.75;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:17:16;6.25;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:19:44;6.50;5.75;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:22:09;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:24:35;7.00;7.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:27:05;9.00;8.50;7.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:34:44;10.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:37:10;10.75;10.50;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:39:36;9.50;8.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:42:01;11.50;8.25;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:44:28;11.25;10.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:47:19;11.75;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T11:52:23;7.00;6.75;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T12:05:42;9.50;9.50;6.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T12:10:56;10.75;8.75;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T12:23:36;12.25;11.25;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T12:27:09;13.00;11.25;7.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T12:44:51;12.00;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T12:47:35;10.50;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T13:00:20;11.75;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T13:12:48;7.25;7.25;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T13:15:16;6.00;6.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T13:17:41;9.00;8.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T13:22:41;11.00;6.50;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T13:25:06;8.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T13:27:55;9.50;8.75;6.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-11-11T13:32:53;11.67;8.33;6.67
