sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2022-11-11T00:00:36;17.20;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:03:02;17.20;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:05:28;17.20;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:07:55;17.20;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:10:30;17.20;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T00:13:03;17.20;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:15:30;17.20;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T00:17:56;17.20;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T00:20:41;17.20;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:23:27;17.20;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T00:26:13;17.20;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T00:28:39;17.20;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:31:11;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:33:37;17.10;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T00:36:04;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:38:30;17.10;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T00:41:19;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:43:46;17.10;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T00:46:13;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T00:48:58;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T00:51:42;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:54:09;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T00:56:35;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T00:59:05;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:01:35;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:04:02;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:06:28;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T01:08:53;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T01:11:21;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T01:13:47;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T01:16:16;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T01:18:42;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T01:21:11;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T01:23:39;17.10;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T01:26:13;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:28:39;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:31:08;17.00;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T01:33:34;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:36:14;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:38:41;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:41:14;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:46:44;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:49:48;17.10;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T01:54:53;17.00;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T02:00:10;17.00;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T02:02:50;17.00;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T02:05:24;17.00;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T02:08:12;17.00;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T02:10:43;17.00;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T02:13:14;17.00;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T02:15:58;17.00;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T02:18:26;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:20:53;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:23:30;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:25:58;16.90;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T02:28:26;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:30:52;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:33:18;17.00;72.20
46754;DHT22;32500;50.620;3.400;2022-11-11T02:35:47;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:38:20;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:40:47;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:43:32;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:45:58;17.00;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T02:48:25;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:50:51;16.90;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:53:16;16.90;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:55:42;17.00;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T02:58:08;17.00;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:00:34;16.90;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T03:03:00;16.90;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T03:05:25;16.90;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:07:51;16.90;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T03:10:16;16.90;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T03:12:42;16.90;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:15:08;16.90;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T03:17:34;16.90;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:23:10;16.90;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:25:38;16.90;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:28:12;16.90;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T03:30:41;16.90;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:33:07;16.90;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:35:34;16.90;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T03:38:00;16.90;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:40:52;16.80;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T03:43:19;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:45:45;16.80;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T03:48:12;16.90;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T03:50:38;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T03:53:04;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T03:55:30;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T03:57:56;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:00:26;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:03:05;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:05:50;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:08:34;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:11:26;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:13:53;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:16:39;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:19:05;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:22:00;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:24:26;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:27:12;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:29:38;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:32:09;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:35:04;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:37:32;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:39:58;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:42:43;16.80;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T04:45:10;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:48:09;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:50:39;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:53:10;16.70;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T04:55:40;16.80;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T04:58:31;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:00:58;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T05:03:23;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:05:54;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T05:08:47;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T05:13:52;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T05:16:43;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:19:27;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:24:40;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T05:27:24;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:29:51;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:32:20;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:34:46;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T05:37:12;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:39:38;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T05:42:04;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:44:30;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:46:55;16.70;73.20
46754;DHT22;32500;50.620;3.400;2022-11-11T05:49:22;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T05:51:49;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:54:16;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:56:42;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T05:59:08;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T06:01:34;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T06:04:01;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T06:06:27;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:08:52;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:11:18;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:13:44;16.70;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T06:16:10;16.70;73.20
46754;DHT22;32500;50.620;3.400;2022-11-11T06:18:35;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:21:01;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T06:23:28;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:25:54;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:31:08;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:33:34;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:36:01;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T06:38:27;16.70;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:40:52;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T06:43:18;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:45:44;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T06:48:10;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:50:36;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T06:53:05;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T06:55:32;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T06:58:09;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T07:00:35;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:03:02;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:05:28;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T07:07:53;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:10:19;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T07:12:45;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T07:15:11;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T07:17:37;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:20:03;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:22:29;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:24:55;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T07:27:20;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:29:46;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:32:13;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:34:39;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:37:05;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:39:31;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:41:56;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:44:22;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T07:46:48;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:49:13;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T07:51:39;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T07:54:04;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T07:56:30;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T07:58:56;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T08:01:21;16.60;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T08:03:47;16.60;73.10
46754;DHT22;32500;50.620;3.400;2022-11-11T08:06:20;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:08:47;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:11:13;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:13:40;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:16:07;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:18:33;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:21:00;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:23:26;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:26:02;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:28:29;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T08:30:58;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:33:25;16.60;73.00
46754;DHT22;32500;50.620;3.400;2022-11-11T08:35:51;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T08:38:21;16.60;72.90
46754;DHT22;32500;50.620;3.400;2022-11-11T08:40:48;16.60;72.80
46754;DHT22;32500;50.620;3.400;2022-11-11T08:43:13;16.60;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T08:45:39;16.60;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T08:48:06;16.50;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T08:50:38;16.60;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T08:53:08;16.50;72.50
46754;DHT22;32500;50.620;3.400;2022-11-11T08:55:34;16.50;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T08:58:02;16.50;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T09:00:29;16.60;72.60
46754;DHT22;32500;50.620;3.400;2022-11-11T09:03:00;16.60;72.40
46754;DHT22;32500;50.620;3.400;2022-11-11T09:05:26;16.60;72.30
46754;DHT22;32500;50.620;3.400;2022-11-11T09:07:52;16.60;72.30
46754;DHT22;32500;50.620;3.400;2022-11-11T09:10:17;16.60;72.30
46754;DHT22;32500;50.620;3.400;2022-11-11T09:12:43;16.60;72.20
46754;DHT22;32500;50.620;3.400;2022-11-11T09:15:09;16.60;72.10
46754;DHT22;32500;50.620;3.400;2022-11-11T09:17:34;16.60;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T09:20:00;16.70;72.10
46754;DHT22;32500;50.620;3.400;2022-11-11T09:22:26;16.60;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T09:24:51;16.60;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T09:27:17;16.70;72.70
46754;DHT22;32500;50.620;3.400;2022-11-11T09:29:43;16.60;72.00
46754;DHT22;32500;50.620;3.400;2022-11-11T09:32:09;16.70;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T09:34:34;16.60;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T09:37:00;16.60;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T09:39:25;16.60;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T09:44:34;16.70;71.60
46754;DHT22;32500;50.620;3.400;2022-11-11T09:47:29;16.60;71.60
46754;DHT22;32500;50.620;3.400;2022-11-11T09:55:21;16.80;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T09:57:54;16.80;71.60
46754;DHT22;32500;50.620;3.400;2022-11-11T10:00:29;16.70;71.60
46754;DHT22;32500;50.620;3.400;2022-11-11T10:03:20;16.70;71.50
46754;DHT22;32500;50.620;3.400;2022-11-11T10:13:55;16.70;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T10:16:43;16.70;71.60
46754;DHT22;32500;50.620;3.400;2022-11-11T10:21:52;16.70;71.60
46754;DHT22;32500;50.620;3.400;2022-11-11T10:24:32;16.70;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T10:27:06;16.70;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T10:29:41;16.70;72.50
46754;DHT22;32500;50.620;3.400;2022-11-11T10:32:19;16.70;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T10:34:46;16.70;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T10:37:21;16.70;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T10:39:56;16.70;71.60
46754;DHT22;32500;50.620;3.400;2022-11-11T10:42:23;16.70;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T10:44:51;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T10:48:06;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T10:50:37;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T10:56:14;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T10:58:45;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T11:01:15;16.80;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T11:03:48;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T11:06:30;16.80;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T11:14:02;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T11:16:34;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T11:19:23;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T11:22:00;16.80;71.70
46754;DHT22;32500;50.620;3.400;2022-11-11T11:24:33;16.90;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T11:27:04;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T11:29:35;16.90;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T11:34:50;16.90;72.00
46754;DHT22;32500;50.620;3.400;2022-11-11T11:37:18;16.90;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T11:39:44;16.80;71.80
46754;DHT22;32500;50.620;3.400;2022-11-11T11:42:35;16.90;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T11:45:26;16.90;72.00
46754;DHT22;32500;50.620;3.400;2022-11-11T11:48:23;16.90;72.00
46754;DHT22;32500;50.620;3.400;2022-11-11T11:50:53;16.90;71.90
46754;DHT22;32500;50.620;3.400;2022-11-11T11:56:17;16.90;72.00
46754;DHT22;32500;50.620;3.400;2022-11-11T12:10:02;17.40;73.30
46754;DHT22;32500;50.620;3.400;2022-11-11T12:15:26;17.70;72.20
46754;DHT22;32500;50.620;3.400;2022-11-11T12:21:27;17.90;72.10
46754;DHT22;32500;50.620;3.400;2022-11-11T12:27:06;18.00;71.50
46754;DHT22;32500;50.620;3.400;2022-11-11T12:35:46;18.10;71.40
46754;DHT22;32500;50.620;3.400;2022-11-11T12:41:35;18.20;70.70
46754;DHT22;32500;50.620;3.400;2022-11-11T12:44:07;18.20;70.80
46754;DHT22;32500;50.620;3.400;2022-11-11T12:47:04;18.20;70.60
46754;DHT22;32500;50.620;3.400;2022-11-11T12:52:43;18.20;70.60
46754;DHT22;32500;50.620;3.400;2022-11-11T13:00:24;18.20;70.20
46754;DHT22;32500;50.620;3.400;2022-11-11T13:14:15;18.30;68.90
46754;DHT22;32500;50.620;3.400;2022-11-11T13:16:44;18.30;69.40
46754;DHT22;32500;50.620;3.400;2022-11-11T13:19:28;18.30;69.30
46754;DHT22;32500;50.620;3.400;2022-11-11T13:22:22;18.40;69.20
46754;DHT22;32500;50.620;3.400;2022-11-11T13:24:50;18.40;69.30
46754;DHT22;32500;50.620;3.400;2022-11-11T13:27:19;18.40;69.20
46754;DHT22;32500;50.620;3.400;2022-11-11T13:32:40;18.40;69.30
46754;DHT22;32500;50.620;3.400;2022-11-11T13:35:21;18.40;69.20
46754;DHT22;32500;50.620;3.400;2022-11-11T13:37:49;18.40;69.20
46754;DHT22;32500;50.620;3.400;2022-11-11T13:40:38;18.50;69.00
46754;DHT22;32500;50.620;3.400;2022-11-11T13:43:13;18.50;68.80
46754;DHT22;32500;50.620;3.400;2022-11-11T13:45:42;18.60;68.80
46754;DHT22;32500;50.620;3.400;2022-11-11T13:48:27;18.60;68.70
46754;DHT22;32500;50.620;3.400;2022-11-11T13:51:30;18.60;68.80
46754;DHT22;32500;50.620;3.400;2022-11-11T13:54:00;18.60;68.60
46754;DHT22;32500;50.620;3.400;2022-11-11T13:56:37;18.60;68.70
46754;DHT22;32500;50.620;3.400;2022-11-11T13:59:05;18.60;68.60
46754;DHT22;32500;50.620;3.400;2022-11-11T14:01:35;18.60;68.70
46754;DHT22;32500;50.620;3.400;2022-11-11T14:04:04;18.60;68.70
46754;DHT22;32500;50.620;3.400;2022-11-11T14:08:58;18.60;68.60
46754;DHT22;32500;50.620;3.400;2022-11-11T14:21:48;18.80;68.50
46754;DHT22;32500;50.620;3.400;2022-11-11T14:29:46;19.30;66.10
46754;DHT22;32500;50.620;3.400;2022-11-11T14:40:25;19.50;65.50
46754;DHT22;32500;50.620;3.400;2022-11-11T14:42:51;19.50;65.30
46754;DHT22;32500;50.620;3.400;2022-11-11T14:47:55;19.50;65.40
46754;DHT22;32500;50.620;3.400;2022-11-11T14:52:59;19.50;65.30
46754;DHT22;32500;50.620;3.400;2022-11-11T14:55:33;19.50;65.40
46754;DHT22;32500;50.620;3.400;2022-11-11T14:58:19;19.50;65.50
46754;DHT22;32500;50.620;3.400;2022-11-11T15:00:57;19.60;65.50
46754;DHT22;32500;50.620;3.400;2022-11-11T15:12:05;19.60;65.50
46754;DHT22;32500;50.620;3.400;2022-11-11T15:14:52;19.60;65.40
46754;DHT22;32500;50.620;3.400;2022-11-11T15:31:22;19.60;65.70
46754;DHT22;32500;50.620;3.400;2022-11-11T15:37:04;19.60;65.70
46754;DHT22;32500;50.620;3.400;2022-11-11T15:39:15;19.60;65.60
46754;DHT22;32500;50.620;3.400;2022-11-11T15:41:46;19.60;65.60
46754;DHT22;32500;50.620;3.400;2022-11-11T15:44:22;19.60;65.70
46754;DHT22;32500;50.620;3.400;2022-11-11T15:46:49;19.60;65.60
46754;DHT22;32500;50.620;3.400;2022-11-11T15:49:36;19.50;65.70
46754;DHT22;32500;50.620;3.400;2022-11-11T15:52:01;19.60;65.70
46754;DHT22;32500;50.620;3.400;2022-11-11T15:54:27;19.50;65.80
46754;DHT22;32500;50.620;3.400;2022-11-11T15:56:53;19.50;65.80
46754;DHT22;32500;50.620;3.400;2022-11-11T15:59:24;19.50;65.90
46754;DHT22;32500;50.620;3.400;2022-11-11T16:01:51;19.50;65.90
46754;DHT22;32500;50.620;3.400;2022-11-11T16:04:19;19.40;65.90
46754;DHT22;32500;50.620;3.400;2022-11-11T16:06:46;19.30;66.00
46754;DHT22;32500;50.620;3.400;2022-11-11T16:09:14;19.20;66.50
46754;DHT22;32500;50.620;3.400;2022-11-11T16:11:41;19.20;66.90
46754;DHT22;32500;50.620;3.400;2022-11-11T16:14:16;19.10;67.20
46754;DHT22;32500;50.620;3.400;2022-11-11T16:16:43;19.10;67.40
46754;DHT22;32500;50.620;3.400;2022-11-11T16:19:37;19.10;67.40
46754;DHT22;32500;50.620;3.400;2022-11-11T16:22:08;19.10;67.50
46754;DHT22;32500;50.620;3.400;2022-11-11T16:24:38;19.10;67.70
46754;DHT22;32500;50.620;3.400;2022-11-11T16:27:06;19.20;67.40
46754;DHT22;32500;50.620;3.400;2022-11-11T16:29:38;19.10;67.40
46754;DHT22;32500;50.620;3.400;2022-11-11T16:34:48;19.00;67.60
46754;DHT22;32500;50.620;3.400;2022-11-11T16:37:16;18.80;67.80
46754;DHT22;32500;50.620;3.400;2022-11-11T16:39:43;18.70;68.60
46754;DHT22;32500;50.620;3.400;2022-11-11T16:44:48;18.50;69.40
46754;DHT22;32500;50.620;3.400;2022-11-11T16:52:56;18.60;69.60
46754;DHT22;32500;50.620;3.400;2022-11-11T16:55:30;18.60;69.10
46754;DHT22;32500;50.620;3.400;2022-11-11T16:58:02;18.50;69.40
46754;DHT22;32500;50.620;3.400;2022-11-11T17:00:33;18.50;70.10
46754;DHT22;32500;50.620;3.400;2022-11-11T17:08:40;18.50;70.60
46754;DHT22;32500;50.620;3.400;2022-11-11T17:11:11;18.50;70.60
46754;DHT22;32500;50.620;3.400;2022-11-11T17:13:46;18.50;70.60
46754;DHT22;32500;50.620;3.400;2022-11-11T17:16:15;18.50;70.50
46754;DHT22;32500;50.620;3.400;2022-11-11T17:18:41;18.50;70.50
46754;DHT22;32500;50.620;3.400;2022-11-11T17:21:06;18.50;70.60
46754;DHT22;32500;50.620;3.400;2022-11-11T17:23:32;18.50;70.50
46754;DHT22;32500;50.620;3.400;2022-11-11T17:25:58;18.50;70.50
46754;DHT22;32500;50.620;3.400;2022-11-11T17:28:26;18.50;70.30
46754;DHT22;32500;50.620;3.400;2022-11-11T17:30:54;18.50;70.40
46754;DHT22;32500;50.620;3.400;2022-11-11T17:33:20;18.50;70.50
46754;DHT22;32500;50.620;3.400;2022-11-11T17:35:52;18.60;70.20
