sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T01:46:38;68;50;;173;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T01:51:40;65;47;;165;151975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T01:54:10;67;47;;169;149938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T01:56:40;68;48;;168;146489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T01:59:11;61;48;;159;155842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:01:41;69;46;;171;148358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:04:21;65;47;;166;152754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:06:42;64;47;;161;149433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:09:12;66;49;;167;151748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:11:53;72;48;;180;149207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:14:23;67;46;;171;151146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:16:44;70;51;;178;150776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:19:14;67;51;;169;150937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:21:48;70;53;;177;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:24:16;84;53;;211;150447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:26:46;75;52;;189;149979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:29:17;67;52;;170;151261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:31:47;69;52;;175;150118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:34:18;61;52;;156;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:36:48;74;55;;186;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:39:18;74;54;;188;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:41:58;68;51;;171;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:44:20;83;58;;207;149508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:46:51;64;50;;165;152325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:49:22;71;58;;181;151494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:51:52;84;55;;213;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:54:23;74;54;;186;150672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:57:09;75;55;;189;151176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T02:59:24;65;51;;163;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:01:54;71;55;;179;149738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:04:25;66;53;;169;151380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:06:56;66;48;;167;150520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:09:26;68;53;;171;149398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:14:30;73;57;;185;150006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:17:37;58;49;;145;149401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:19:30;62;51;;156;150685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:22:03;63;52;;160;150805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:25:08;72;52;;180;149909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:27:01;73;54;;184;149516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:29:32;67;55;;172;151784
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:32:02;67;54;;167;149247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:34:33;57;52;;144;151001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:37:40;68;48;;171;150039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:39:33;73;52;;184;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:42:04;61;51;;154;150503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:44:35;62;52;;158;150862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:49:35;71;56;;177;149300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:52:06;72;52;;182;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:54:36;75;55;;191;151483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:57:31;68;53;;172;149904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T03:59:38;69;53;;175;150318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:02:45;68;54;;172;151592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:05:15;70;51;;174;149043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:07:46;67;50;;171;151160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:10:17;69;51;;174;150410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:12:10;62;50;;157;151123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:15:17;65;50;;164;150888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:17:12;72;53;;181;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:20:19;75;53;;190;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:22:13;68;52;;169;148594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:25:20;72;56;;184;151380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:27:16;69;50;;176;151982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:29:47;73;55;;183;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:32:40;66;52;;165;149772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:34:48;76;54;;191;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:37:17;64;52;;165;152450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:40:24;75;52;;189;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:42:18;66;51;;166;150144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:45:25;68;53;;172;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:47:20;61;49;;156;151785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:49:50;73;50;;182;147918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:52:27;78;52;;201;153436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:55:28;70;55;;177;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:57:22;76;50;;190;149276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T04:59:53;69;52;;175;151634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:03:00;70;51;;175;149812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:04:54;68;49;;173;151378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:08:01;67;51;;164;146858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:09:56;74;50;;193;154820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:12:25;74;51;;186;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:15:32;61;51;;153;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:18:03;73;48;;186;151292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:23:07;65;53;;164;150495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:25:38;65;48;;165;152078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:28:09;71;53;;180;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:30:41;73;49;;185;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:33:18;69;52;;175;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:35:41;72;50;;180;149776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:38:20;72;48;;182;151128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:40:42;72;51;;178;147910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:43:12;57;49;;146;152117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:45:42;67;48;;167;149117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:48:13;75;54;;192;152543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:53:23;64;55;;162;151828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:55:51;76;52;;192;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T05:58:19;74;52;;188;151066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:00:49;65;50;;164;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:03:20;67;45;;169;150530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:05:51;61;45;;154;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:08:21;70;47;;177;150631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:10:52;78;48;;196;149349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:13:22;77;47;;196;151669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:15:54;64;46;;161;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:18:23;65;46;;164;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:20:54;68;48;;172;151530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:23:24;70;45;;177;149941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:26:04;78;49;;194;149196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:28:25;70;46;;173;148057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:30:55;66;46;;171;154210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:33:26;75;48;;189;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:35:57;75;47;;191;151035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:38:27;74;46;;186;150064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:40:58;68;44;;169;148797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:43:29;61;47;;157;152188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:46:00;66;43;;168;151388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:48:30;68;45;;170;149539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:51:01;73;47;;184;151023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:53:31;68;42;;172;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:56:00;66;46;;167;149618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T06:58:31;63;43;;159;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:01:03;70;46;;179;151383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:03:33;62;42;;158;150932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:06:04;73;45;;185;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:08:35;61;45;;153;149877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:11:05;59;44;;151;151561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:13:36;71;45;;178;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:16:06;69;46;;172;149325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:18:37;76;47;;194;152108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:21:07;68;47;;170;149837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:23:38;64;46;;163;150968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:26:08;62;44;;158;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:28:39;67;46;;170;150551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:31:09;73;45;;184;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:33:40;75;44;;188;148864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:36:10;67;45;;170;151248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:38:40;71;45;;178;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:41:11;65;46;;164;151216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:43:41;69;47;;173;148498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:46:12;69;45;;175;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:48:42;74;46;;189;151512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:51:13;63;45;;160;151081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:53:43;65;45;;164;149580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:56:14;72;46;;182;150497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T07:58:44;73;47;;184;150949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:01:15;72;46;;183;150647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:03:50;70;45;;177;150671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:06:17;78;47;;198;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:08:47;71;44;;178;149987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:11:16;70;47;;177;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:13:51;65;44;;163;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:16:17;74;45;;187;151351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:18:48;73;48;;183;148417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:21:18;69;44;;175;152099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:23:49;73;47;;183;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:26:20;67;45;;169;150965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:28:50;63;43;;160;150052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:31:20;66;44;;167;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:33:50;68;46;;172;149887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:36:22;74;47;;188;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:38:52;69;45;;171;148595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:41:23;74;45;;186;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:43:53;66;45;;169;151505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:46:23;73;46;;184;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:48:53;67;44;;169;150465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:51:23;68;46;;173;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:53:53;68;45;;169;147125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:56:24;71;47;;182;153072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T08:58:54;72;45;;181;150160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:01:25;68;46;;171;149255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:03:55;64;44;;164;151997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:06:27;71;44;;179;150858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:08:56;75;47;;189;149967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:11:27;64;44;;160;149589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:13:57;65;44;;164;151266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:16:27;60;41;;151;150609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:18:58;61;46;;155;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:21:28;68;46;;169;147846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:24:00;69;45;;176;151360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:26:29;77;45;;195;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:28:59;73;47;;184;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:31:29;71;45;;179;150939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:34:00;66;46;;167;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:36:31;71;44;;181;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:39:00;68;47;;170;149888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:44:01;69;45;;174;149880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:51:42;61;45;;151;147274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:54:06;75;46;;194;153158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:56:36;75;46;;189;150567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T09:59:08;71;45;;178;148378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:01:39;72;45;;183;151296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:06:37;74;45;;188;152262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:11:42;68;44;;171;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:14:08;66;44;;164;147387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:16:43;66;46;;170;153707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:21:44;64;45;;164;152045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:24:11;72;43;;181;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:26:40;69;46;;173;148948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:29:13;71;45;;179;150573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:31:42;65;46;;167;152275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:34:13;68;44;;171;150080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:41:46;68;43;;170;149677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:44:18;62;46;;158;151697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:46:51;74;44;;187;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:49:17;74;45;;188;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T10:51:50;74;45;;185;149166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:01:53;61;41;;155;151798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:04:21;77;45;;194;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:06:49;65;43;;165;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:09:22;60;44;;152;150874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:16:51;62;43;;157;151670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:19:22;71;42;;178;150108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:21:54;69;43;;174;149806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:24:27;70;45;;177;151069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:26:55;64;43;;163;152183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:29:27;70;43;;176;150308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:31:55;66;43;;166;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:34:39;63;42;;159;149758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:36:59;67;43;;170;150402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:52:04;66;43;;168;151465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T11:57:03;74;44;;186;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T12:09:39;68;42;;172;149877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T12:12:06;73;45;;182;149446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T12:42:10;73;46;;186;151417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T12:44:40;75;45;;189;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T12:49:42;70;44;;179;151496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T12:57:14;60;43;;151;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T12:59:47;68;43;;168;147929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:02:15;58;42;;149;152111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:14:46;64;43;;161;149129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:17:13;68;46;;171;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:19:46;76;43;;192;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:22:18;79;46;;199;150659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:24:45;65;45;;163;148517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:32:17;71;43;;180;150261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:34:47;65;42;;164;149947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:47:23;71;47;;175;147808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:49:54;60;42;;152;151819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:52:25;74;46;;187;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:54:56;66;44;;166;150784
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:57:28;63;41;;159;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T13:59:59;66;45;;167;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:10:03;62;44;;155;148584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:12:35;68;44;;175;152202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:15:32;62;43;;157;151226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:17:41;65;43;;165;150047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:22:35;74;46;;187;150489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:25:13;58;42;;148;151529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:27:36;69;43;;173;149503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:40:09;70;43;;178;150935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:42:42;65;44;;165;151486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:47:39;69;44;;174;149782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T14:52:41;66;42;;166;150175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:02:48;63;44;;158;150204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:13:02;73;42;;183;149650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:15:18;79;48;;202;151850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:22:51;61;43;;155;150723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:27:49;74;47;;184;148408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:35:22;64;45;;160;148208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:37:50;61;41;;157;152109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:40:19;58;42;;147;150887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:42:50;75;46;;190;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:45:21;55;41;;139;150627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:47:49;70;45;;176;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:52:54;59;45;;149;151259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:55:22;57;41;;143;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T15:57:51;66;43;;165;149319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T16:12:57;69;44;;174;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T16:17:55;64;42;;162;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T16:20:30;74;47;;188;150465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T16:22:55;78;42;;196;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T16:25:25;71;46;;181;151293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T16:27:56;61;43;;154;149734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-11-11T16:37:59;67;44;;170;150690
