sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:00:09;10.40;80.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:02:55;10.39;80.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:05:40;10.38;80.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:08:24;10.38;80.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:11:11;10.39;80.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:13:56;10.36;80.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:16:40;10.37;80.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:19:44;10.38;80.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:22:47;10.35;81.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:25:52;10.33;81.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:28:37;10.31;81.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:31:22;10.29;81.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:34:06;10.27;81.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:36:51;10.26;81.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:39:36;10.26;81.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:42:21;10.26;81.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:45:06;10.24;81.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:47:51;10.25;81.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:50:55;10.21;81.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:53:43;10.19;81.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:56:27;10.15;81.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T00:59:12;10.11;81.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:01:57;10.05;81.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:04:41;9.99;81.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:07:26;9.95;81.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:10:11;9.90;81.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:12:56;9.85;81.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:16:04;9.85;81.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:18:52;9.81;82.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:21:36;9.79;82.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:24:22;9.79;82.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:27:06;9.75;82.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:29:51;9.75;82.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:32:35;9.74;82.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:35:21;9.72;82.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:38:06;9.72;82.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:40:51;9.71;82.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:43:36;9.70;82.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:46:34;9.70;82.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:49:49;9.65;82.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:52:41;9.64;82.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:55:28;9.64;82.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T01:58:16;9.65;82.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:01:01;9.65;82.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:03:48;9.66;82.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:06:59;9.64;82.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:09:46;9.63;83.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:12:31;9.64;83.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:15:36;9.61;83.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:18:21;9.59;83.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:21:06;9.54;83.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:24:07;9.50;83.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:26:54;9.50;83.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:29:41;9.46;83.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:32:26;9.45;83.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:35:15;9.42;83.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:38:04;9.41;83.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:40:52;9.40;83.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:43:55;9.40;84.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:46:40;9.40;84.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:49:24;9.41;84.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:52:09;9.41;84.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:54:54;9.40;83.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T02:57:38;9.41;84.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:00:23;9.38;84.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:03:08;9.37;84.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:05:53;9.40;84.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:08:38;9.39;84.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:11:22;9.38;84.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:14:13;9.36;83.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:16:58;9.35;83.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:20:01;9.36;83.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:23:11;9.32;83.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:25:55;9.32;83.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:28:40;9.33;83.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:31:24;9.34;83.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:34:09;9.35;83.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:37:04;9.35;83.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:40:08;9.31;83.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:42:52;9.33;83.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:45:37;9.33;83.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:48:23;9.32;83.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:51:07;9.32;83.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:53:52;9.32;83.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:56:37;9.34;83.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T03:59:21;9.33;83.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:02:11;9.33;83.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:05:15;9.33;83.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:08:20;9.34;83.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:11:27;9.36;82.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:14:13;9.34;82.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:17:16;9.36;82.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:20:01;9.36;82.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:23:04;9.37;82.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:25:48;9.39;82.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:28:33;9.40;82.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:31:37;9.42;82.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:34:42;9.42;81.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:37:30;9.44;81.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:40:16;9.45;81.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:43:19;9.44;81.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:46:04;9.41;81.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:48:48;9.47;81.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:51:33;9.41;81.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:54:36;9.40;81.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T04:57:41;9.40;81.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:00:26;9.40;81.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:03:12;9.39;81.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:06:00;9.39;81.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:09:03;9.36;81.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:11:48;9.36;81.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:14:32;9.36;81.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:17:35;9.35;81.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:20:38;9.35;81.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:23:41;9.36;81.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:26:44;9.35;81.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:29:29;9.34;80.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:32:18;9.33;80.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:35:02;9.31;80.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:37:47;9.34;80.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:40:54;9.31;80.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:43:38;9.32;80.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:46:23;9.33;80.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:49:07;9.33;80.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:51:58;9.34;80.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:54:43;9.31;80.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T05:57:28;9.34;80.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:00:13;9.33;80.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:03:04;9.32;80.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:05:49;9.34;80.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:08:35;9.32;80.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:11:20;9.29;80.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:14:05;9.29;80.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:16:49;9.30;80.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:19:34;9.25;80.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:22:18;9.22;80.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:25:28;9.22;80.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:28:32;9.22;80.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:31:20;9.22;80.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:34:04;9.19;80.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:36:49;9.20;80.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:39:33;9.23;80.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:42:17;9.23;79.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:45:02;9.23;79.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:47:47;9.23;79.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:50:31;9.25;79.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:53:18;9.31;79.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:56:02;9.31;79.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T06:58:47;9.34;78.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:01:32;9.35;78.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:04:16;9.38;78.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:07:01;9.40;78.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:09:45;9.42;78.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:12:30;9.44;78.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:15:14;9.45;78.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:17:59;9.50;78.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:20:44;9.52;78.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:23:29;9.55;78.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:26:14;9.59;77.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:28:58;9.61;77.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:31:43;9.63;77.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:34:28;9.66;77.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:37:12;9.71;77.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:39:56;9.76;77.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:42:41;9.79;77.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:45:26;9.79;77.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:48:11;9.82;77.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:50:55;9.86;77.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:53:40;9.89;77.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:56:25;9.95;77.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T07:59:09;9.99;76.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:01:54;10.05;76.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:04:39;10.08;76.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:07:24;10.14;76.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:10:09;10.20;76.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:12:54;10.24;75.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:15:58;10.26;76.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:18:42;10.33;75.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:21:27;10.36;75.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:24:11;10.40;75.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:26:56;10.45;75.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:29:41;10.46;75.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:32:26;10.51;75.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:35:11;10.55;75.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:38:00;10.59;75.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:40:44;10.62;75.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:43:30;10.67;74.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:46:16;10.75;74.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:49:00;10.80;74.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:51:45;10.84;74.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:54:29;10.93;74.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:57:14;10.95;73.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T08:59:59;10.99;74.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:02:43;11.05;73.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:05:28;11.15;73.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:08:13;11.24;73.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:10:57;11.27;72.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:13:43;11.36;72.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:16:28;11.44;72.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:19:13;11.46;71.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:21:57;11.48;71.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:24:42;11.56;71.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:27:26;11.61;71.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:30:11;11.69;71.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:33:02;11.73;70.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:35:47;11.76;71.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:38:32;11.83;70.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:41:30;11.92;70.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:44:29;12.02;70.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:50:28;12.15;69.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:53:39;12.28;69.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:56:26;12.33;69.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T09:59:22;12.41;69.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:02:18;12.47;68.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:05:16;12.51;68.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:14:18;12.71;67.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:20:41;13.04;66.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:23:31;13.04;66.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:26:30;13.12;67.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:29:20;13.22;66.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:32:18;13.32;66.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:35:22;13.46;66.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:38:22;13.56;65.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:41:25;13.68;65.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:44:40;13.80;64.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T10:50:28;14.12;63.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:02:46;14.81;61.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:05:54;14.95;61.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:09:07;15.06;60.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:12:00;15.15;60.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:14:53;15.25;59.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:17:59;15.33;59.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:21:03;15.45;59.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:23:47;15.56;59.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:26:47;15.75;59.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:29:37;16.05;58.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:32:30;16.32;57.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:35:41;16.59;56.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:38:59;16.93;55.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:41:45;17.25;54.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:44:35;17.40;53.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:50:30;17.98;52.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T11:53:41;18.20;51.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:05:44;19.16;49.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:21:12;19.69;48.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:26:58;20.49;46.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:30:06;20.47;46.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:33:19;20.50;46.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:36:51;20.74;47.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:40:04;20.91;46.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:43:06;21.13;46.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:55:21;21.77;43.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T12:58:26;21.88;43.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:04:34;21.38;43.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:10:51;19.82;48.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:13:55;19.25;49.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:16:44;18.91;50.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:19:33;18.66;51.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:22:28;18.51;52.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:25:21;18.42;52.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:28:17;18.24;52.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:31:39;18.11;53.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:34:17;18.00;53.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:37:05;17.90;54.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:39:54;17.75;54.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:42:49;17.65;55.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:45:40;17.63;55.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:48:43;17.61;55.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:51:41;17.58;55.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:54:39;17.60;55.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T13:57:27;17.52;55.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:09:57;17.18;56.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:12:48;17.17;57.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:24:37;17.37;56.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:27:28;17.32;57.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:30:46;17.35;57.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:34:00;17.43;58.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:36:59;17.58;57.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:39:51;17.66;57.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:54:56;18.47;53.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T14:58:07;18.10;54.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:01:03;17.66;56.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:03:53;17.31;57.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:06:59;17.02;58.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:10:24;16.71;59.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:19:55;15.86;61.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:32:35;14.99;64.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:35:41;14.83;65.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:38:30;14.60;66.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:41:24;14.43;67.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:44:20;14.25;67.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:47:06;14.08;68.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:49:55;13.93;68.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:52:40;13.78;69.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:55:35;13.66;69.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T15:58:26;13.52;70.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:01:12;13.43;70.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:03:57;13.31;71.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:06:42;13.21;71.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:09:29;13.09;71.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:12:24;12.99;71.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:15:28;12.85;72.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:21:27;12.66;73.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:24:27;12.58;73.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:27:21;12.50;74.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:36:11;12.29;74.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:39:17;12.23;75.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:42:23;12.20;75.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:45:19;12.15;75.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-11T16:48:04;12.14;75.85
