sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
33267;BMP180;19638;49.080;11.896;2022-11-11T00:02:02;97723.00;;;5.60
33267;BMP180;19638;49.080;11.896;2022-11-11T00:06:08;97724.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T00:10:40;97720.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T00:14:43;97720.00;;;5.20
33267;BMP180;19638;49.080;11.896;2022-11-11T00:18:47;97724.00;;;5.10
33267;BMP180;19638;49.080;11.896;2022-11-11T00:23:19;97734.00;;;5.10
33267;BMP180;19638;49.080;11.896;2022-11-11T00:27:42;97743.00;;;5.00
33267;BMP180;19638;49.080;11.896;2022-11-11T00:31:45;97750.00;;;4.90
33267;BMP180;19638;49.080;11.896;2022-11-11T00:36:05;97741.00;;;4.90
33267;BMP180;19638;49.080;11.896;2022-11-11T00:40:21;97736.00;;;4.80
33267;BMP180;19638;49.080;11.896;2022-11-11T00:44:24;97755.00;;;4.70
33267;BMP180;19638;49.080;11.896;2022-11-11T00:48:27;97755.00;;;4.70
33267;BMP180;19638;49.080;11.896;2022-11-11T00:52:49;97748.00;;;4.60
33267;BMP180;19638;49.080;11.896;2022-11-11T00:56:52;97745.00;;;4.60
33267;BMP180;19638;49.080;11.896;2022-11-11T01:00:55;97744.00;;;4.50
33267;BMP180;19638;49.080;11.896;2022-11-11T01:04:58;97735.00;;;4.40
33267;BMP180;19638;49.080;11.896;2022-11-11T01:09:37;97729.00;;;4.40
33267;BMP180;19638;49.080;11.896;2022-11-11T01:13:40;97736.00;;;4.40
33267;BMP180;19638;49.080;11.896;2022-11-11T01:17:44;97725.00;;;4.30
33267;BMP180;19638;49.080;11.896;2022-11-11T01:21:47;97728.00;;;4.30
33267;BMP180;19638;49.080;11.896;2022-11-11T01:25:51;97728.00;;;4.30
33267;BMP180;19638;49.080;11.896;2022-11-11T01:29:54;97733.00;;;4.20
33267;BMP180;19638;49.080;11.896;2022-11-11T01:34:32;97729.00;;;4.10
33267;BMP180;19638;49.080;11.896;2022-11-11T01:38:35;97733.00;;;4.10
33267;BMP180;19638;49.080;11.896;2022-11-11T01:42:47;97733.00;;;4.00
33267;BMP180;19638;49.080;11.896;2022-11-11T01:46:52;97724.00;;;4.00
33267;BMP180;19638;49.080;11.896;2022-11-11T01:50:57;97724.00;;;3.90
33267;BMP180;19638;49.080;11.896;2022-11-11T01:55:03;97730.00;;;3.90
33267;BMP180;19638;49.080;11.896;2022-11-11T01:59:12;97739.00;;;3.90
33267;BMP180;19638;49.080;11.896;2022-11-11T02:03:42;97731.00;;;3.90
33267;BMP180;19638;49.080;11.896;2022-11-11T02:08:09;97746.00;;;4.00
33267;BMP180;19638;49.080;11.896;2022-11-11T02:12:13;97751.00;;;4.00
33267;BMP180;19638;49.080;11.896;2022-11-11T02:16:50;97756.00;;;4.00
33267;BMP180;19638;49.080;11.896;2022-11-11T02:20:53;97755.00;;;4.00
33267;BMP180;19638;49.080;11.896;2022-11-11T02:24:59;97755.00;;;4.10
33267;BMP180;19638;49.080;11.896;2022-11-11T02:29:09;97759.00;;;4.20
33267;BMP180;19638;49.080;11.896;2022-11-11T02:33:14;97756.00;;;4.20
33267;BMP180;19638;49.080;11.896;2022-11-11T02:37:22;97751.00;;;4.30
33267;BMP180;19638;49.080;11.896;2022-11-11T02:41:26;97747.00;;;4.40
33267;BMP180;19638;49.080;11.896;2022-11-11T02:45:46;97748.00;;;4.50
33267;BMP180;19638;49.080;11.896;2022-11-11T02:49:50;97747.00;;;4.50
33267;BMP180;19638;49.080;11.896;2022-11-11T02:54:26;97750.00;;;4.60
33267;BMP180;19638;49.080;11.896;2022-11-11T02:58:31;97746.00;;;4.60
33267;BMP180;19638;49.080;11.896;2022-11-11T03:02:35;97750.00;;;4.70
33267;BMP180;19638;49.080;11.896;2022-11-11T03:06:38;97760.00;;;4.70
33267;BMP180;19638;49.080;11.896;2022-11-11T03:11:12;97752.00;;;4.80
33267;BMP180;19638;49.080;11.896;2022-11-11T03:15:17;97762.00;;;4.80
33267;BMP180;19638;49.080;11.896;2022-11-11T03:19:20;97772.00;;;4.80
33267;BMP180;19638;49.080;11.896;2022-11-11T03:23:23;97775.00;;;4.80
33267;BMP180;19638;49.080;11.896;2022-11-11T03:27:58;97765.00;;;4.80
33267;BMP180;19638;49.080;11.896;2022-11-11T03:32:03;97768.00;;;4.90
33267;BMP180;19638;49.080;11.896;2022-11-11T03:36:06;97760.00;;;5.00
33267;BMP180;19638;49.080;11.896;2022-11-11T03:40:10;97760.00;;;5.10
33267;BMP180;19638;49.080;11.896;2022-11-11T03:44:13;97777.00;;;5.10
33267;BMP180;19638;49.080;11.896;2022-11-11T03:48:51;97780.00;;;5.20
33267;BMP180;19638;49.080;11.896;2022-11-11T03:57:28;97790.00;;;5.30
33267;BMP180;19638;49.080;11.896;2022-11-11T04:01:34;97799.00;;;5.40
33267;BMP180;19638;49.080;11.896;2022-11-11T04:05:56;97801.00;;;5.40
33267;BMP180;19638;49.080;11.896;2022-11-11T04:10:17;97793.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:14:26;97784.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:19:01;97781.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:23:23;97780.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:27:57;97787.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:32:16;97775.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:36:40;97777.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:41:02;97777.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:45:35;97779.00;;;5.50
33267;BMP180;19638;49.080;11.896;2022-11-11T04:50:15;97778.00;;;5.60
33267;BMP180;19638;49.080;11.896;2022-11-11T05:03:53;97797.00;;;5.70
33267;BMP180;19638;49.080;11.896;2022-11-11T05:07:56;97812.00;;;5.80
33267;BMP180;19638;49.080;11.896;2022-11-11T05:12:31;97801.00;;;5.70
33267;BMP180;19638;49.080;11.896;2022-11-11T05:17:08;97813.00;;;5.80
33267;BMP180;19638;49.080;11.896;2022-11-11T05:21:46;97822.00;;;5.80
33267;BMP180;19638;49.080;11.896;2022-11-11T05:26:19;97823.00;;;5.80
33267;BMP180;19638;49.080;11.896;2022-11-11T05:35:33;97821.00;;;5.90
33267;BMP180;19638;49.080;11.896;2022-11-11T05:44:49;97837.00;;;5.90
33267;BMP180;19638;49.080;11.896;2022-11-11T05:49:23;97827.00;;;5.90
33267;BMP180;19638;49.080;11.896;2022-11-11T05:53:59;97835.00;;;5.90
33267;BMP180;19638;49.080;11.896;2022-11-11T06:03:14;97846.00;;;6.00
33267;BMP180;19638;49.080;11.896;2022-11-11T06:07:36;97853.00;;;6.00
33267;BMP180;19638;49.080;11.896;2022-11-11T06:11:39;97861.00;;;6.00
33267;BMP180;19638;49.080;11.896;2022-11-11T06:16:16;97862.00;;;5.90
33267;BMP180;19638;49.080;11.896;2022-11-11T06:20:54;97874.00;;;5.90
33267;BMP180;19638;49.080;11.896;2022-11-11T06:30:05;97887.00;;;6.00
33267;BMP180;19638;49.080;11.896;2022-11-11T06:34:40;97890.00;;;6.10
33267;BMP180;19638;49.080;11.896;2022-11-11T06:43:42;97902.00;;;6.30
33267;BMP180;19638;49.080;11.896;2022-11-11T06:48:16;97905.00;;;6.40
33267;BMP180;19638;49.080;11.896;2022-11-11T06:52:53;97900.00;;;6.40
33267;BMP180;19638;49.080;11.896;2022-11-11T06:56:56;97898.00;;;6.50
33267;BMP180;19638;49.080;11.896;2022-11-11T07:01:05;97906.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:05:08;97908.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:09:11;97906.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:13:48;97899.00;;;6.50
33267;BMP180;19638;49.080;11.896;2022-11-11T07:18:11;97899.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:22:45;97894.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:27:22;97899.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:31:59;97889.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:36:03;97887.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:40:25;97888.00;;;6.60
33267;BMP180;19638;49.080;11.896;2022-11-11T07:45:02;97883.00;;;6.50
33267;BMP180;19638;49.080;11.896;2022-11-11T07:49:39;97889.00;;;6.50
33267;BMP180;19638;49.080;11.896;2022-11-11T07:54:18;97898.00;;;6.70
33267;BMP180;19638;49.080;11.896;2022-11-11T07:58:51;97902.00;;;6.70
33267;BMP180;19638;49.080;11.896;2022-11-11T08:03:28;97906.00;;;7.00
33267;BMP180;19638;49.080;11.896;2022-11-11T08:12:43;97919.00;;;7.20
33267;BMP180;19638;49.080;11.896;2022-11-11T08:17:03;97920.00;;;7.40
33267;BMP180;19638;49.080;11.896;2022-11-11T08:21:06;97918.00;;;7.50
33267;BMP180;19638;49.080;11.896;2022-11-11T08:25:44;97929.00;;;7.70
33267;BMP180;19638;49.080;11.896;2022-11-11T08:29:49;97927.00;;;7.70
33267;BMP180;19638;49.080;11.896;2022-11-11T08:43:57;97933.00;;;7.90
33267;BMP180;19638;49.080;11.896;2022-11-11T08:48:36;97934.00;;;7.90
33267;BMP180;19638;49.080;11.896;2022-11-11T08:57:47;97939.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T09:02:23;97953.00;;;8.30
33267;BMP180;19638;49.080;11.896;2022-11-11T09:06:43;97945.00;;;8.50
33267;BMP180;19638;49.080;11.896;2022-11-11T09:11:18;97950.00;;;8.70
33267;BMP180;19638;49.080;11.896;2022-11-11T09:15:55;97950.00;;;8.90
33267;BMP180;19638;49.080;11.896;2022-11-11T09:20:34;97959.00;;;9.10
33267;BMP180;19638;49.080;11.896;2022-11-11T09:25:13;97961.00;;;9.30
33267;BMP180;19638;49.080;11.896;2022-11-11T09:29:47;97970.00;;;9.70
33267;BMP180;19638;49.080;11.896;2022-11-11T09:34:24;97974.00;;;10.00
33267;BMP180;19638;49.080;11.896;2022-11-11T09:44:01;97972.00;;;10.10
33267;BMP180;19638;49.080;11.896;2022-11-11T09:48:37;97973.00;;;10.10
33267;BMP180;19638;49.080;11.896;2022-11-11T09:53:14;97973.00;;;10.20
33267;BMP180;19638;49.080;11.896;2022-11-11T09:57:52;97979.00;;;10.20
33267;BMP180;19638;49.080;11.896;2022-11-11T10:02:33;97983.00;;;10.20
33267;BMP180;19638;49.080;11.896;2022-11-11T10:11:46;97984.00;;;10.40
33267;BMP180;19638;49.080;11.896;2022-11-11T10:16:24;97986.00;;;10.40
33267;BMP180;19638;49.080;11.896;2022-11-11T10:21:00;97991.00;;;10.60
33267;BMP180;19638;49.080;11.896;2022-11-11T10:30:15;97992.00;;;10.30
33267;BMP180;19638;49.080;11.896;2022-11-11T10:34:47;97988.00;;;10.30
33267;BMP180;19638;49.080;11.896;2022-11-11T10:38:55;97985.00;;;10.20
33267;BMP180;19638;49.080;11.896;2022-11-11T10:43:00;97977.00;;;10.10
33267;BMP180;19638;49.080;11.896;2022-11-11T10:47:40;97969.00;;;10.00
33267;BMP180;19638;49.080;11.896;2022-11-11T10:52:13;97968.00;;;10.10
33267;BMP180;19638;49.080;11.896;2022-11-11T10:56:50;97954.00;;;10.40
33267;BMP180;19638;49.080;11.896;2022-11-11T11:01:27;97943.00;;;10.60
33267;BMP180;19638;49.080;11.896;2022-11-11T11:06:03;97935.00;;;10.60
33267;BMP180;19638;49.080;11.896;2022-11-11T11:20:07;97950.00;;;10.50
33267;BMP180;19638;49.080;11.896;2022-11-11T11:24:18;97956.00;;;10.70
33267;BMP180;19638;49.080;11.896;2022-11-11T11:28:21;97958.00;;;10.90
33267;BMP180;19638;49.080;11.896;2022-11-11T11:32:27;97956.00;;;11.00
33267;BMP180;19638;49.080;11.896;2022-11-11T11:37:03;97962.00;;;11.30
33267;BMP180;19638;49.080;11.896;2022-11-11T11:41:38;97959.00;;;11.40
33267;BMP180;19638;49.080;11.896;2022-11-11T11:46:18;97951.00;;;11.20
33267;BMP180;19638;49.080;11.896;2022-11-11T11:50:52;97938.00;;;11.30
33267;BMP180;19638;49.080;11.896;2022-11-11T11:55:31;97947.00;;;11.50
33267;BMP180;19638;49.080;11.896;2022-11-11T12:00:12;97955.00;;;11.50
33267;BMP180;19638;49.080;11.896;2022-11-11T12:04:57;97950.00;;;11.40
33267;BMP180;19638;49.080;11.896;2022-11-11T12:09:30;97943.00;;;11.30
33267;BMP180;19638;49.080;11.896;2022-11-11T12:14:13;97944.00;;;11.50
33267;BMP180;19638;49.080;11.896;2022-11-11T12:47:50;97929.00;;;10.20
33267;BMP180;19638;49.080;11.896;2022-11-11T12:52:28;97932.00;;;11.10
33267;BMP180;19638;49.080;11.896;2022-11-11T12:57:01;97935.00;;;11.50
33267;BMP180;19638;49.080;11.896;2022-11-11T13:01:46;97933.00;;;11.60
33267;BMP180;19638;49.080;11.896;2022-11-11T13:05:58;97941.00;;;11.90
33267;BMP180;19638;49.080;11.896;2022-11-11T13:10:21;97934.00;;;12.10
33267;BMP180;19638;49.080;11.896;2022-11-11T13:14:50;97929.00;;;12.30
33267;BMP180;19638;49.080;11.896;2022-11-11T13:18:57;97923.00;;;12.40
33267;BMP180;19638;49.080;11.896;2022-11-11T13:23:08;97924.00;;;12.50
33267;BMP180;19638;49.080;11.896;2022-11-11T13:27:14;97925.00;;;12.50
33267;BMP180;19638;49.080;11.896;2022-11-11T13:35:51;97919.00;;;12.40
33267;BMP180;19638;49.080;11.896;2022-11-11T13:40:01;97917.00;;;12.40
33267;BMP180;19638;49.080;11.896;2022-11-11T13:44:07;97925.00;;;12.50
33267;BMP180;19638;49.080;11.896;2022-11-11T13:48:19;97937.00;;;12.60
33267;BMP180;19638;49.080;11.896;2022-11-11T13:52:26;97936.00;;;12.50
33267;BMP180;19638;49.080;11.896;2022-11-11T14:01:07;97933.00;;;12.10
33267;BMP180;19638;49.080;11.896;2022-11-11T14:05:42;97942.00;;;12.00
33267;BMP180;19638;49.080;11.896;2022-11-11T14:09:57;97939.00;;;12.10
33267;BMP180;19638;49.080;11.896;2022-11-11T14:18:45;97924.00;;;12.10
33267;BMP180;19638;49.080;11.896;2022-11-11T14:22:48;97924.00;;;12.10
33267;BMP180;19638;49.080;11.896;2022-11-11T14:27:26;97925.00;;;12.20
33267;BMP180;19638;49.080;11.896;2022-11-11T14:32:06;97924.00;;;12.30
33267;BMP180;19638;49.080;11.896;2022-11-11T14:36:23;97928.00;;;12.20
33267;BMP180;19638;49.080;11.896;2022-11-11T14:40:54;97942.00;;;12.10
33267;BMP180;19638;49.080;11.896;2022-11-11T14:44:58;97936.00;;;11.90
33267;BMP180;19638;49.080;11.896;2022-11-11T14:53:43;97937.00;;;11.50
33267;BMP180;19638;49.080;11.896;2022-11-11T14:57:50;97943.00;;;11.30
33267;BMP180;19638;49.080;11.896;2022-11-11T15:01:54;97936.00;;;11.20
33267;BMP180;19638;49.080;11.896;2022-11-11T15:06:02;97929.00;;;11.10
33267;BMP180;19638;49.080;11.896;2022-11-11T15:10:22;97932.00;;;11.00
33267;BMP180;19638;49.080;11.896;2022-11-11T15:14:32;97934.00;;;10.90
33267;BMP180;19638;49.080;11.896;2022-11-11T15:19:05;97934.00;;;10.90
33267;BMP180;19638;49.080;11.896;2022-11-11T15:23:17;97928.00;;;10.90
33267;BMP180;19638;49.080;11.896;2022-11-11T15:27:34;97931.00;;;10.70
33267;BMP180;19638;49.080;11.896;2022-11-11T15:31:43;97940.00;;;10.70
33267;BMP180;19638;49.080;11.896;2022-11-11T15:36:16;97928.00;;;10.70
33267;BMP180;19638;49.080;11.896;2022-11-11T15:40:21;97926.00;;;10.60
33267;BMP180;19638;49.080;11.896;2022-11-11T15:44:27;97926.00;;;10.60
33267;BMP180;19638;49.080;11.896;2022-11-11T15:48:34;97930.00;;;10.50
33267;BMP180;19638;49.080;11.896;2022-11-11T15:53:08;97930.00;;;10.40
33267;BMP180;19638;49.080;11.896;2022-11-11T15:57:21;97922.00;;;10.40
33267;BMP180;19638;49.080;11.896;2022-11-11T16:01:27;97926.00;;;10.30
33267;BMP180;19638;49.080;11.896;2022-11-11T16:06:01;97929.00;;;10.30
33267;BMP180;19638;49.080;11.896;2022-11-11T16:10:07;97922.00;;;10.30
33267;BMP180;19638;49.080;11.896;2022-11-11T16:14:20;97932.00;;;10.20
33267;BMP180;19638;49.080;11.896;2022-11-11T16:18:30;97930.00;;;10.20
33267;BMP180;19638;49.080;11.896;2022-11-11T16:23:01;97920.00;;;10.10
33267;BMP180;19638;49.080;11.896;2022-11-11T16:27:07;97926.00;;;10.00
33267;BMP180;19638;49.080;11.896;2022-11-11T16:31:20;97916.00;;;10.00
33267;BMP180;19638;49.080;11.896;2022-11-11T16:35:56;97913.00;;;10.00
33267;BMP180;19638;49.080;11.896;2022-11-11T16:40:32;97909.00;;;9.80
33267;BMP180;19638;49.080;11.896;2022-11-11T16:44:38;97911.00;;;9.90
33267;BMP180;19638;49.080;11.896;2022-11-11T16:48:48;97918.00;;;9.90
33267;BMP180;19638;49.080;11.896;2022-11-11T16:53:26;97917.00;;;9.80
33267;BMP180;19638;49.080;11.896;2022-11-11T16:57:34;97912.00;;;9.70
33267;BMP180;19638;49.080;11.896;2022-11-11T17:02:14;97919.00;;;9.70
33267;BMP180;19638;49.080;11.896;2022-11-11T17:06:53;97921.00;;;9.60
33267;BMP180;19638;49.080;11.896;2022-11-11T17:16:16;97922.00;;;9.60
33267;BMP180;19638;49.080;11.896;2022-11-11T17:20:50;97926.00;;;9.60
33267;BMP180;19638;49.080;11.896;2022-11-11T17:25:27;97926.00;;;9.50
33267;BMP180;19638;49.080;11.896;2022-11-11T17:29:30;97932.00;;;9.40
33267;BMP180;19638;49.080;11.896;2022-11-11T17:34:08;97915.00;;;9.40
33267;BMP180;19638;49.080;11.896;2022-11-11T18:21:04;97920.00;;;9.00
33267;BMP180;19638;49.080;11.896;2022-11-11T18:25:07;97916.00;;;8.90
33267;BMP180;19638;49.080;11.896;2022-11-11T18:29:10;97921.00;;;8.80
33267;BMP180;19638;49.080;11.896;2022-11-11T18:33:13;97926.00;;;8.80
33267;BMP180;19638;49.080;11.896;2022-11-11T18:37:18;97916.00;;;8.70
33267;BMP180;19638;49.080;11.896;2022-11-11T18:41:22;97916.00;;;8.60
33267;BMP180;19638;49.080;11.896;2022-11-11T18:45:25;97925.00;;;8.50
33267;BMP180;19638;49.080;11.896;2022-11-11T18:49:29;97918.00;;;8.40
33267;BMP180;19638;49.080;11.896;2022-11-11T18:53:35;97919.00;;;8.40
33267;BMP180;19638;49.080;11.896;2022-11-11T18:57:38;97924.00;;;8.40
33267;BMP180;19638;49.080;11.896;2022-11-11T19:01:41;97938.00;;;8.50
33267;BMP180;19638;49.080;11.896;2022-11-11T19:05:45;97942.00;;;8.40
33267;BMP180;19638;49.080;11.896;2022-11-11T19:09:49;97946.00;;;8.30
33267;BMP180;19638;49.080;11.896;2022-11-11T19:13:53;97944.00;;;8.40
33267;BMP180;19638;49.080;11.896;2022-11-11T19:17:56;97950.00;;;8.40
33267;BMP180;19638;49.080;11.896;2022-11-11T19:21:59;97956.00;;;8.20
33267;BMP180;19638;49.080;11.896;2022-11-11T19:26:04;97956.00;;;8.20
33267;BMP180;19638;49.080;11.896;2022-11-11T19:30:08;97955.00;;;8.30
33267;BMP180;19638;49.080;11.896;2022-11-11T19:34:12;97949.00;;;8.30
33267;BMP180;19638;49.080;11.896;2022-11-11T19:38:15;97953.00;;;8.30
33267;BMP180;19638;49.080;11.896;2022-11-11T19:42:20;97967.00;;;8.30
33267;BMP180;19638;49.080;11.896;2022-11-11T19:46:24;97959.00;;;8.40
33267;BMP180;19638;49.080;11.896;2022-11-11T19:50:28;97964.00;;;8.30
33267;BMP180;19638;49.080;11.896;2022-11-11T19:54:32;97964.00;;;8.30
33267;BMP180;19638;49.080;11.896;2022-11-11T19:58:37;97978.00;;;8.20
33267;BMP180;19638;49.080;11.896;2022-11-11T20:02:40;97984.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:06:44;97977.00;;;8.00
33267;BMP180;19638;49.080;11.896;2022-11-11T20:10:47;97975.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:14:52;97966.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:18:55;97974.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:23:03;97968.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:27:06;97969.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:31:12;97974.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:35:16;97971.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:39:19;97973.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:43:22;97963.00;;;8.00
33267;BMP180;19638;49.080;11.896;2022-11-11T20:47:27;97972.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:51:35;97975.00;;;8.10
33267;BMP180;19638;49.080;11.896;2022-11-11T20:55:38;97972.00;;;8.00
33267;BMP180;19638;49.080;11.896;2022-11-11T20:59:41;97963.00;;;7.70
33267;BMP180;19638;49.080;11.896;2022-11-11T21:03:45;97962.00;;;7.60
33267;BMP180;19638;49.080;11.896;2022-11-11T21:07:49;97958.00;;;7.60
33267;BMP180;19638;49.080;11.896;2022-11-11T21:11:52;97953.00;;;7.60
33267;BMP180;19638;49.080;11.896;2022-11-11T21:16:02;97961.00;;;7.60
33267;BMP180;19638;49.080;11.896;2022-11-11T21:20:08;97952.00;;;7.50
33267;BMP180;19638;49.080;11.896;2022-11-11T21:24:11;97959.00;;;7.50
33267;BMP180;19638;49.080;11.896;2022-11-11T21:28:14;97966.00;;;7.40
33267;BMP180;19638;49.080;11.896;2022-11-11T21:32:18;97968.00;;;7.40
33267;BMP180;19638;49.080;11.896;2022-11-11T21:36:25;97952.00;;;7.30
33267;BMP180;19638;49.080;11.896;2022-11-11T21:40:28;97958.00;;;7.20
33267;BMP180;19638;49.080;11.896;2022-11-11T21:44:32;97954.00;;;7.10
33267;BMP180;19638;49.080;11.896;2022-11-11T21:48:35;97950.00;;;7.00
33267;BMP180;19638;49.080;11.896;2022-11-11T21:52:40;97945.00;;;7.10
33267;BMP180;19638;49.080;11.896;2022-11-11T21:56:44;97948.00;;;7.10
33267;BMP180;19638;49.080;11.896;2022-11-11T22:00:47;97944.00;;;7.10
33267;BMP180;19638;49.080;11.896;2022-11-11T22:04:50;97942.00;;;7.00
33267;BMP180;19638;49.080;11.896;2022-11-11T22:08:56;97944.00;;;7.10
33267;BMP180;19638;49.080;11.896;2022-11-11T22:12:59;97941.00;;;7.10
33267;BMP180;19638;49.080;11.896;2022-11-11T22:17:03;97942.00;;;7.10
33267;BMP180;19638;49.080;11.896;2022-11-11T22:21:08;97941.00;;;7.00
33267;BMP180;19638;49.080;11.896;2022-11-11T22:25:15;97944.00;;;7.00
33267;BMP180;19638;49.080;11.896;2022-11-11T22:29:18;97948.00;;;7.00
33267;BMP180;19638;49.080;11.896;2022-11-11T22:33:22;97945.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T22:37:25;97947.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T22:41:31;97942.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T22:45:34;97940.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T22:49:37;97937.00;;;7.00
33267;BMP180;19638;49.080;11.896;2022-11-11T22:53:41;97927.00;;;7.00
33267;BMP180;19638;49.080;11.896;2022-11-11T22:57:46;97923.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T23:01:49;97931.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T23:05:58;97929.00;;;6.80
33267;BMP180;19638;49.080;11.896;2022-11-11T23:10:02;97930.00;;;6.80
33267;BMP180;19638;49.080;11.896;2022-11-11T23:14:11;97930.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T23:18:14;97929.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T23:22:18;97930.00;;;6.80
33267;BMP180;19638;49.080;11.896;2022-11-11T23:26:23;97928.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T23:30:27;97931.00;;;6.90
33267;BMP180;19638;49.080;11.896;2022-11-11T23:34:30;97930.00;;;6.80
33267;BMP180;19638;49.080;11.896;2022-11-11T23:38:34;97926.00;;;6.80
33267;BMP180;19638;49.080;11.896;2022-11-11T23:42:37;97925.00;;;6.70
33267;BMP180;19638;49.080;11.896;2022-11-11T23:46:41;97916.00;;;6.80
33267;BMP180;19638;49.080;11.896;2022-11-11T23:50:45;97924.00;;;6.80
33267;BMP180;19638;49.080;11.896;2022-11-11T23:54:48;97920.00;;;6.80
33267;BMP180;19638;49.080;11.896;2022-11-11T23:58:52;97914.00;;;6.80
