sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:01:53;12.67;12.67;12.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:04:18;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:06:43;8.33;8.33;8.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:09:10;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:11:36;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:14:01;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:16:27;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:19:12;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:21:56;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:24:40;12.50;12.50;12.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:27:23;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:29:49;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:32:14;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:34:50;8.75;8.75;8.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:37:36;2.25;2.25;2.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:40:01;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:42:27;9.75;9.75;9.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:44:52;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:47:18;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:50:03;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:52:49;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:55:14;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T00:57:40;6.25;6.25;6.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:00:05;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:02:32;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:04:57;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:07:22;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:09:47;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:12:13;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:14:39;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:17:05;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:19:30;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:21:56;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:24:22;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:26:48;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:29:13;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:31:38;0.33;0.33;0.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:34:04;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:36:29;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:38:55;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:41:23;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:43:57;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:54:25;5.75;5.75;5.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T01:59:47;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:02:17;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:04:47;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:07:32;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:09:59;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:12:26;9.75;9.75;9.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:15:10;4.75;4.75;4.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:17:36;10.75;10.75;10.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:20:03;3.75;3.75;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:25:19;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:27:49;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:30:18;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:32:46;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:35:15;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:37:47;1.25;1.25;1.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:40:16;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:42:45;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:45:11;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:47:36;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:50:02;1.67;1.67;1.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:52:28;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:54:53;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:57:19;11.75;11.75;11.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T02:59:44;13.50;13.50;13.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:02:10;1.67;1.67;1.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:04:35;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:07:02;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:09:27;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:11:53;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:14:18;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:16:43;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:19:27;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:21:53;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:24:19;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:26:45;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:29:11;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:31:37;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:34:02;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:36:43;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:39:28;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:41:54;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:44:20;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:46:46;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:49:11;0.67;0.67;0.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:51:36;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:54:01;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:56:27;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T03:58:52;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:01:17;8.33;8.33;8.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:04:03;7.25;7.25;7.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:06:47;14.50;14.50;14.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:09:31;11.25;11.25;11.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:12:16;19.75;19.75;19.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:14:42;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:17:45;5.25;5.25;5.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:20:11;6.67;6.67;6.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:22:55;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:25:20;1.33;1.33;1.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:28:04;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:30:48;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:33:13;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:35:38;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:38:03;15.33;15.33;15.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:40:47;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:43:31;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:46:16;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:48:42;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:51:07;4.67;4.67;4.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:53:32;13.67;13.67;13.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:55:58;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T04:58:41;19.50;19.50;19.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:01:07;12.00;12.00;12.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:03:32;13.00;13.00;13.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:05:58;3.33;3.33;3.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:08:46;4.25;4.25;4.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:11:26;12.75;12.75;12.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:13:52;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:16:45;8.75;8.75;8.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:19:33;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:22:18;10.50;10.50;10.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:24:54;16.50;16.50;16.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:27:38;34.25;34.25;32.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:30:03;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:32:30;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:34:55;8.75;8.75;8.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:37:21;12.00;12.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:39:46;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:42:12;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:44:39;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:47:04;9.50;9.50;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:49:30;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:51:56;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:54:21;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:56:47;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T05:59:13;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:01:38;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:04:04;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:06:30;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:08:57;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:11:22;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:13:48;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:16:13;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:18:39;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:21:04;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:23:30;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:25:55;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:28:37;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:31:05;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:33:35;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:36:01;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:38:27;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:40:53;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:43:19;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:45:44;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:48:13;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:50:39;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:53:08;3.33;3.33;3.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:55:35;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T06:58:07;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:00:33;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:02:59;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:05:25;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:07:51;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:10:16;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:12:42;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:15:08;4.75;4.75;4.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:17:34;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:19:59;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:22:24;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:24:50;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:27:15;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:29:40;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:32:06;0.33;0.33;0.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:34:31;0.33;0.33;0.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:36:57;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:39:22;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:41:47;2.75;2.75;2.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:44:13;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:46:38;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:49:03;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:51:29;0.67;0.67;0.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:53:54;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:56:19;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T07:58:45;0.67;0.67;0.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:01:10;3.33;3.33;3.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:03:35;3.67;3.67;3.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:06:13;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:08:45;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:11:11;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:13:37;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:16:06;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:18:32;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:20:58;15.50;15.50;15.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:23:24;33.75;33.75;32.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:25:57;11.50;11.50;11.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:28:26;12.00;12.00;12.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:30:53;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:33:19;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:35:45;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:38:11;8.00;8.00;8.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:40:37;15.00;15.00;15.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:43:03;14.75;14.75;14.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:45:28;17.67;17.67;17.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:47:53;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:50:19;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:52:45;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:55:11;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T08:57:36;0.33;0.33;0.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:00:02;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:02:29;25.50;25.50;25.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:04:54;5.67;5.67;5.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:07:19;12.00;12.00;12.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:09:44;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:12:10;11.33;11.33;11.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:14:35;8.75;8.75;8.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:17:01;15.00;15.00;15.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:19:26;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:21:52;17.33;17.33;17.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:24:17;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:26:43;1.33;1.33;1.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:29:08;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:31:33;18.67;18.67;18.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:33:58;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:36:24;8.50;8.50;8.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:38:50;7.75;7.75;7.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:43:59;25.75;25.75;25.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:46:29;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:49:02;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:51:46;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T09:54:36;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:00:01;12.50;12.50;12.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:02:34;6.75;6.75;6.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:05:39;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:08:12;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:10:47;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:13:15;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:15:49;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:21:22;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:24:05;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:26:41;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:29:14;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:31:42;10.75;10.75;10.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:34:12;11.00;11.00;11.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:36:53;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:39:25;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:41:58;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:44:27;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:47:04;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:49:53;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:52:38;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:55:09;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T10:57:54;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:00:25;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:02:58;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:05:31;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:08:08;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:10:41;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:13:14;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:15:42;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:18:14;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:23:43;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:26:10;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:31:34;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:34:01;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:36:27;8.00;8.00;8.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:38:52;14.33;14.33;14.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:41:34;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:44:01;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:46:31;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T11:52:05;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:00:04;9.75;9.75;9.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:11:30;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:27:26;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:39:04;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:44:47;21.00;21.00;21.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:47:38;15.75;15.75;15.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:50:25;12.25;12.25;12.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:53:10;12.25;12.25;12.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T12:55:53;49.00;46.25;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T13:12:49;5.75;5.75;5.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T13:15:26;20.00;20.00;20.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-11-11T13:17:52;4.25;4.25;4.25
