sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:01:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:03:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:06:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:08:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:13:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:16:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:18:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:21:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:24:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:26:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:29:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:31:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:34:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:36:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:39:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:41:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:44:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:46:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:49:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:51:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:54:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:56:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T00:59:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:01:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:04:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:06:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:08:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:11:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:13:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:16:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:18:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:23:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:28:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:31:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:33:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:36:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:38:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:40:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:43:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:51:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:53:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:56:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T01:58:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:01:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:03:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:06:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:08:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:11:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:16:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:19:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:24:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:27:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:29:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:32:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:34:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:37:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:40:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:46:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:48:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:51:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:53:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T02:56:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:01:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:04:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:06:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:09:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:12:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:14:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:16:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:19:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:22:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:24:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:27:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:29:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:34:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:37:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:39:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:42:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:44:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:47:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:49:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:51:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:54:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:56:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T03:59:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:01:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:04:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:07:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:09:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:12:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:15:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:18:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:20:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:28:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:31:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:33:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:36:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:38:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:41:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:43:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:46:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:49:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:51:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:54:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:56:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T04:59:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:01:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:04:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:06:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:09:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:12:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:14:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:17:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:19:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:22:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:25:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:27:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:32:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:35:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:37:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:40:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:42:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:44:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:47:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:49:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:52:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:54:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:57:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T05:59:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:02:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:04:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:06:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:09:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:11:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:14:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:16:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:19:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:21:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:23:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:26:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:28:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:31:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:33:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:36:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:38:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:41:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:46:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:48:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:50:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:53:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:55:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T06:58:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:00:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:03:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:05:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:08:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:10:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:15:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:18:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:20:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:22:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:25:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:27:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:30:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:32:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:35:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:37:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:40:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:42:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:44:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:47:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:49:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:52:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:54:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-11T07:57:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
