sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65738;BMP280;52478;51.844;6.582;2022-11-11T00:00:27;102541.44;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T00:02:54;102535.38;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T00:05:21;102524.72;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T00:07:47;102525.47;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T00:10:15;102531.81;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T00:12:42;102539.13;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T00:15:09;102537.09;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T00:17:35;102544.72;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T00:20:19;102541.94;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T00:23:03;102539.41;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T00:25:51;102542.19;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T00:28:18;102549.28;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T00:30:44;102541.44;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T00:33:11;102544.50;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T00:35:37;102552.06;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T00:38:18;102558.91;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T00:41:00;102554.09;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T00:43:27;102557.09;;;20.99
65738;BMP280;52478;51.844;6.582;2022-11-11T00:45:53;102557.34;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T00:48:40;102562.94;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T00:51:24;102557.94;;;21.05
65738;BMP280;52478;51.844;6.582;2022-11-11T00:53:50;102562.00;;;21.04
65738;BMP280;52478;51.844;6.582;2022-11-11T00:56:18;102578.13;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T00:58:45;102567.00;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T01:01:12;102572.56;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T01:03:38;102572.56;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T01:06:05;102574.06;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T01:08:32;102579.63;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T01:10:58;102575.34;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T01:13:27;102583.94;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T01:15:58;102579.16;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T01:18:25;102583.94;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T01:21:00;102584.44;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T01:23:27;102586.75;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T01:26:00;102585.03;;;21.04
65738;BMP280;52478;51.844;6.582;2022-11-11T01:28:28;102591.34;;;21.05
65738;BMP280;52478;51.844;6.582;2022-11-11T01:30:59;102585.50;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T01:33:26;102581.50;;;21.04
65738;BMP280;52478;51.844;6.582;2022-11-11T01:35:52;102580.22;;;21.05
65738;BMP280;52478;51.844;6.582;2022-11-11T01:38:18;102577.91;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T01:40:47;102570.81;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T01:43:16;102578.38;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T01:45:49;102581.16;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T01:48:18;102576.59;;;20.99
65738;BMP280;52478;51.844;6.582;2022-11-11T01:51:03;102563.41;;;20.99
65738;BMP280;52478;51.844;6.582;2022-11-11T01:53:31;102566.19;;;20.99
65738;BMP280;52478;51.844;6.582;2022-11-11T01:55:59;102575.59;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T01:58:26;102566.78;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T02:00:54;102570.94;;;21.08
65738;BMP280;52478;51.844;6.582;2022-11-11T02:03:22;102568.91;;;21.08
65738;BMP280;52478;51.844;6.582;2022-11-11T02:05:51;102568.16;;;21.08
65738;BMP280;52478;51.844;6.582;2022-11-11T02:08:21;102575.22;;;21.09
65738;BMP280;52478;51.844;6.582;2022-11-11T02:10:58;102576.75;;;21.10
65738;BMP280;52478;51.844;6.582;2022-11-11T02:13:25;102577.84;;;21.12
65738;BMP280;52478;51.844;6.582;2022-11-11T02:16:11;102574.56;;;21.14
65738;BMP280;52478;51.844;6.582;2022-11-11T02:18:37;102566.19;;;21.14
65738;BMP280;52478;51.844;6.582;2022-11-11T02:21:04;102564.66;;;21.13
65738;BMP280;52478;51.844;6.582;2022-11-11T02:23:34;102564.66;;;21.13
65738;BMP280;52478;51.844;6.582;2022-11-11T02:26:04;102561.88;;;21.13
65738;BMP280;52478;51.844;6.582;2022-11-11T02:28:33;102567.16;;;21.11
65738;BMP280;52478;51.844;6.582;2022-11-11T02:30:59;102570.22;;;21.13
65738;BMP280;52478;51.844;6.582;2022-11-11T02:33:26;102578.09;;;21.14
65738;BMP280;52478;51.844;6.582;2022-11-11T02:35:54;102575.81;;;21.13
65738;BMP280;52478;51.844;6.582;2022-11-11T02:38:22;102571.00;;;21.13
65738;BMP280;52478;51.844;6.582;2022-11-11T02:40:49;102574.84;;;21.16
65738;BMP280;52478;51.844;6.582;2022-11-11T02:43:34;102578.31;;;21.11
65738;BMP280;52478;51.844;6.582;2022-11-11T02:46:03;102588.69;;;21.10
65738;BMP280;52478;51.844;6.582;2022-11-11T02:48:30;102589.72;;;21.13
65738;BMP280;52478;51.844;6.582;2022-11-11T02:50:57;102585.41;;;21.12
65738;BMP280;52478;51.844;6.582;2022-11-11T02:53:23;102587.66;;;21.08
65738;BMP280;52478;51.844;6.582;2022-11-11T02:55:50;102581.28;;;21.07
65738;BMP280;52478;51.844;6.582;2022-11-11T02:58:16;102569.06;;;21.05
65738;BMP280;52478;51.844;6.582;2022-11-11T03:00:44;102554.69;;;21.06
65738;BMP280;52478;51.844;6.582;2022-11-11T03:03:11;102557.94;;;21.05
65738;BMP280;52478;51.844;6.582;2022-11-11T03:05:37;102555.66;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T03:08:04;102556.09;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T03:10:31;102562.00;;;21.04
65738;BMP280;52478;51.844;6.582;2022-11-11T03:12:57;102571.56;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T03:15:24;102570.03;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T03:17:51;102574.06;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T03:20:18;102582.72;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T03:23:03;102585.03;;;21.04
65738;BMP280;52478;51.844;6.582;2022-11-11T03:25:30;102585.03;;;21.04
65738;BMP280;52478;51.844;6.582;2022-11-11T03:28:02;102590.03;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T03:30:29;102590.19;;;20.97
65738;BMP280;52478;51.844;6.582;2022-11-11T03:32:57;102585.69;;;20.99
65738;BMP280;52478;51.844;6.582;2022-11-11T03:35:23;102583.69;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T03:37:49;102589.25;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T03:40:34;102578.88;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T03:43:00;102578.13;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T03:45:27;102578.88;;;21.00
65738;BMP280;52478;51.844;6.582;2022-11-11T03:47:53;102586.00;;;21.01
65738;BMP280;52478;51.844;6.582;2022-11-11T03:50:21;102586.94;;;20.98
65738;BMP280;52478;51.844;6.582;2022-11-11T03:52:48;102583.56;;;20.94
65738;BMP280;52478;51.844;6.582;2022-11-11T03:55:15;102574.97;;;20.92
65738;BMP280;52478;51.844;6.582;2022-11-11T03:57:43;102564.53;;;20.93
65738;BMP280;52478;51.844;6.582;2022-11-11T04:00:11;102569.84;;;20.91
65738;BMP280;52478;51.844;6.582;2022-11-11T04:02:38;102563.03;;;20.92
65738;BMP280;52478;51.844;6.582;2022-11-11T04:05:23;102570.31;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T04:08:10;102570.81;;;20.88
65738;BMP280;52478;51.844;6.582;2022-11-11T04:10:55;102568.31;;;20.90
65738;BMP280;52478;51.844;6.582;2022-11-11T04:13:21;102571.38;;;20.92
65738;BMP280;52478;51.844;6.582;2022-11-11T04:16:06;102565.34;;;20.93
65738;BMP280;52478;51.844;6.582;2022-11-11T04:18:33;102567.06;;;20.91
65738;BMP280;52478;51.844;6.582;2022-11-11T04:21:18;102578.66;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T04:24:02;102569.06;;;20.90
65738;BMP280;52478;51.844;6.582;2022-11-11T04:26:49;102571.28;;;20.86
65738;BMP280;52478;51.844;6.582;2022-11-11T04:29:14;102567.72;;;20.86
65738;BMP280;52478;51.844;6.582;2022-11-11T04:31:54;102566.03;;;20.88
65738;BMP280;52478;51.844;6.582;2022-11-11T04:34:38;102566.16;;;20.85
65738;BMP280;52478;51.844;6.582;2022-11-11T04:37:06;102558.50;;;20.80
65738;BMP280;52478;51.844;6.582;2022-11-11T04:39:33;102564.94;;;20.86
65738;BMP280;52478;51.844;6.582;2022-11-11T04:42:17;102563.97;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T04:44:43;102563.69;;;20.87
65738;BMP280;52478;51.844;6.582;2022-11-11T04:47:27;102563.50;;;20.90
65738;BMP280;52478;51.844;6.582;2022-11-11T04:49:54;102571.28;;;20.86
65738;BMP280;52478;51.844;6.582;2022-11-11T04:52:22;102569.53;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T04:54:54;102581.00;;;20.91
65738;BMP280;52478;51.844;6.582;2022-11-11T04:57:38;102581.75;;;20.91
65738;BMP280;52478;51.844;6.582;2022-11-11T05:00:07;102574.84;;;20.87
65738;BMP280;52478;51.844;6.582;2022-11-11T05:02:34;102583.44;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T05:05:18;102577.88;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T05:07:46;102580.66;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T05:10:30;102583.66;;;20.85
65738;BMP280;52478;51.844;6.582;2022-11-11T05:12:56;102587.72;;;20.84
65738;BMP280;52478;51.844;6.582;2022-11-11T05:15:43;102597.47;;;20.80
65738;BMP280;52478;51.844;6.582;2022-11-11T05:18:27;102589.41;;;20.82
65738;BMP280;52478;51.844;6.582;2022-11-11T05:21:12;102587.13;;;20.80
65738;BMP280;52478;51.844;6.582;2022-11-11T05:23:47;102587.88;;;20.81
65738;BMP280;52478;51.844;6.582;2022-11-11T05:26:31;102589.13;;;20.80
65738;BMP280;52478;51.844;6.582;2022-11-11T05:28:58;102598.25;;;20.80
65738;BMP280;52478;51.844;6.582;2022-11-11T05:31:24;102589.63;;;20.78
65738;BMP280;52478;51.844;6.582;2022-11-11T05:33:51;102589.03;;;20.74
65738;BMP280;52478;51.844;6.582;2022-11-11T05:36:17;102591.53;;;20.72
65738;BMP280;52478;51.844;6.582;2022-11-11T05:38:44;102589.78;;;20.75
65738;BMP280;52478;51.844;6.582;2022-11-11T05:41:12;102594.00;;;20.85
65738;BMP280;52478;51.844;6.582;2022-11-11T05:43:38;102598.34;;;20.86
65738;BMP280;52478;51.844;6.582;2022-11-11T05:46:05;102597.38;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T05:48:31;102600.94;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T05:50:58;102599.31;;;20.83
65738;BMP280;52478;51.844;6.582;2022-11-11T05:53:24;102583.06;;;20.67
65738;BMP280;52478;51.844;6.582;2022-11-11T05:55:52;102605.91;;;20.71
65738;BMP280;52478;51.844;6.582;2022-11-11T05:58:20;102597.25;;;20.69
65738;BMP280;52478;51.844;6.582;2022-11-11T06:00:47;102603.50;;;20.64
65738;BMP280;52478;51.844;6.582;2022-11-11T06:03:13;102595.75;;;20.68
65738;BMP280;52478;51.844;6.582;2022-11-11T06:05:39;102591.44;;;20.67
65738;BMP280;52478;51.844;6.582;2022-11-11T06:08:06;102597.75;;;20.67
65738;BMP280;52478;51.844;6.582;2022-11-11T06:10:33;102608.59;;;20.65
65738;BMP280;52478;51.844;6.582;2022-11-11T06:13:00;102604.75;;;20.63
65738;BMP280;52478;51.844;6.582;2022-11-11T06:15:36;102611.25;;;20.60
65738;BMP280;52478;51.844;6.582;2022-11-11T06:18:04;102609.94;;;20.55
65738;BMP280;52478;51.844;6.582;2022-11-11T06:20:32;102614.13;;;20.51
65738;BMP280;52478;51.844;6.582;2022-11-11T06:23:00;102620.47;;;20.51
65738;BMP280;52478;51.844;6.582;2022-11-11T06:25:28;102629.22;;;20.59
65738;BMP280;52478;51.844;6.582;2022-11-11T06:28:13;102621.81;;;20.56
65738;BMP280;52478;51.844;6.582;2022-11-11T06:30:41;102621.06;;;20.55
65738;BMP280;52478;51.844;6.582;2022-11-11T06:33:07;102641.63;;;20.49
65738;BMP280;52478;51.844;6.582;2022-11-11T06:35:34;102627.13;;;20.45
65738;BMP280;52478;51.844;6.582;2022-11-11T06:38:01;102636.38;;;20.51
65738;BMP280;52478;51.844;6.582;2022-11-11T06:40:28;102633.84;;;20.53
65738;BMP280;52478;51.844;6.582;2022-11-11T06:42:55;102636.06;;;20.49
65738;BMP280;52478;51.844;6.582;2022-11-11T06:45:22;102628.88;;;20.57
65738;BMP280;52478;51.844;6.582;2022-11-11T06:47:50;102637.91;;;20.52
65738;BMP280;52478;51.844;6.582;2022-11-11T06:50:17;102645.97;;;20.50
65738;BMP280;52478;51.844;6.582;2022-11-11T06:52:44;102643.94;;;20.50
65738;BMP280;52478;51.844;6.582;2022-11-11T06:55:10;102648.44;;;20.48
65738;BMP280;52478;51.844;6.582;2022-11-11T06:57:37;102647.88;;;20.44
65738;BMP280;52478;51.844;6.582;2022-11-11T07:00:05;102644.59;;;20.45
65738;BMP280;52478;51.844;6.582;2022-11-11T07:02:32;102645.38;;;20.46
65738;BMP280;52478;51.844;6.582;2022-11-11T07:05:00;102644.78;;;20.42
65738;BMP280;52478;51.844;6.582;2022-11-11T07:07:27;102642.31;;;20.44
65738;BMP280;52478;51.844;6.582;2022-11-11T07:09:53;102646.31;;;20.43
65738;BMP280;52478;51.844;6.582;2022-11-11T07:12:20;102647.25;;;20.40
65738;BMP280;52478;51.844;6.582;2022-11-11T07:14:47;102649.09;;;20.43
65738;BMP280;52478;51.844;6.582;2022-11-11T07:17:13;102651.88;;;20.43
65738;BMP280;52478;51.844;6.582;2022-11-11T07:19:40;102654.66;;;20.43
65738;BMP280;52478;51.844;6.582;2022-11-11T07:22:08;102656.34;;;20.40
65738;BMP280;52478;51.844;6.582;2022-11-11T07:24:34;102660.41;;;20.39
65738;BMP280;52478;51.844;6.582;2022-11-11T07:27:01;102669.34;;;20.43
65738;BMP280;52478;51.844;6.582;2022-11-11T07:29:27;102665.50;;;20.41
65738;BMP280;52478;51.844;6.582;2022-11-11T07:31:54;102667.63;;;20.46
65738;BMP280;52478;51.844;6.582;2022-11-11T07:34:20;102668.88;;;20.45
65738;BMP280;52478;51.844;6.582;2022-11-11T07:36:47;102672.59;;;20.42
65738;BMP280;52478;51.844;6.582;2022-11-11T07:39:15;102680.28;;;20.47
65738;BMP280;52478;51.844;6.582;2022-11-11T07:41:41;102677.50;;;20.47
65738;BMP280;52478;51.844;6.582;2022-11-11T07:44:08;102675.97;;;20.46
65738;BMP280;52478;51.844;6.582;2022-11-11T07:46:34;102680.59;;;20.49
65738;BMP280;52478;51.844;6.582;2022-11-11T07:49:00;102687.41;;;20.48
65738;BMP280;52478;51.844;6.582;2022-11-11T07:51:27;102679.06;;;20.48
65738;BMP280;52478;51.844;6.582;2022-11-11T07:53:53;102689.88;;;20.46
65738;BMP280;52478;51.844;6.582;2022-11-11T07:56:21;102692.97;;;20.48
65738;BMP280;52478;51.844;6.582;2022-11-11T07:58:48;102703.94;;;20.51
65738;BMP280;52478;51.844;6.582;2022-11-11T08:01:14;102704.84;;;20.48
65738;BMP280;52478;51.844;6.582;2022-11-11T08:03:41;102707.19;;;20.50
65738;BMP280;52478;51.844;6.582;2022-11-11T08:06:14;102714.28;;;20.51
65738;BMP280;52478;51.844;6.582;2022-11-11T08:08:41;102712.28;;;20.51
65738;BMP280;52478;51.844;6.582;2022-11-11T08:11:07;102718.31;;;20.50
65738;BMP280;52478;51.844;6.582;2022-11-11T08:13:35;102717.06;;;20.51
65738;BMP280;52478;51.844;6.582;2022-11-11T08:16:08;102718.31;;;20.50
65738;BMP280;52478;51.844;6.582;2022-11-11T08:18:34;102725.88;;;20.49
65738;BMP280;52478;51.844;6.582;2022-11-11T08:21:01;102723.50;;;20.57
65738;BMP280;52478;51.844;6.582;2022-11-11T08:23:28;102720.44;;;20.55
65738;BMP280;52478;51.844;6.582;2022-11-11T08:25:58;102722.00;;;20.56
65738;BMP280;52478;51.844;6.582;2022-11-11T08:28:25;102718.72;;;20.57
65738;BMP280;52478;51.844;6.582;2022-11-11T08:30:53;102724.09;;;20.61
65738;BMP280;52478;51.844;6.582;2022-11-11T08:33:20;102721.63;;;20.63
65738;BMP280;52478;51.844;6.582;2022-11-11T08:35:46;102719.31;;;20.61
65738;BMP280;52478;51.844;6.582;2022-11-11T08:38:13;102729.66;;;20.61
65738;BMP280;52478;51.844;6.582;2022-11-11T08:40:39;102721.63;;;20.63
65738;BMP280;52478;51.844;6.582;2022-11-11T08:43:06;102731.81;;;20.66
65738;BMP280;52478;51.844;6.582;2022-11-11T08:45:33;102735.81;;;20.65
65738;BMP280;52478;51.844;6.582;2022-11-11T08:48:00;102731.66;;;20.69
65738;BMP280;52478;51.844;6.582;2022-11-11T08:50:27;102738.28;;;20.72
65738;BMP280;52478;51.844;6.582;2022-11-11T08:52:54;102734.72;;;20.71
65738;BMP280;52478;51.844;6.582;2022-11-11T08:55:20;102738.88;;;20.76
65738;BMP280;52478;51.844;6.582;2022-11-11T08:57:47;102735.44;;;20.81
65738;BMP280;52478;51.844;6.582;2022-11-11T09:00:14;102734.78;;;20.86
65738;BMP280;52478;51.844;6.582;2022-11-11T09:02:41;102738.66;;;20.88
65738;BMP280;52478;51.844;6.582;2022-11-11T09:05:09;102736.59;;;20.89
65738;BMP280;52478;51.844;6.582;2022-11-11T09:07:35;102747.06;;;20.94
65738;BMP280;52478;51.844;6.582;2022-11-11T09:10:02;102747.41;;;20.96
65738;BMP280;52478;51.844;6.582;2022-11-11T09:12:28;102747.22;;;20.99
65738;BMP280;52478;51.844;6.582;2022-11-11T09:14:55;102749.03;;;21.02
65738;BMP280;52478;51.844;6.582;2022-11-11T09:17:21;102755.38;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T09:19:48;102755.38;;;21.03
65738;BMP280;52478;51.844;6.582;2022-11-11T09:22:16;102762.50;;;21.04
65738;BMP280;52478;51.844;6.582;2022-11-11T09:24:42;102748.84;;;21.06
65738;BMP280;52478;51.844;6.582;2022-11-11T09:27:09;102751.97;;;21.08
65738;BMP280;52478;51.844;6.582;2022-11-11T09:29:35;102750.69;;;21.09
65738;BMP280;52478;51.844;6.582;2022-11-11T09:32:02;102764.91;;;21.11
65738;BMP280;52478;51.844;6.582;2022-11-11T09:34:29;102758.09;;;21.12
65738;BMP280;52478;51.844;6.582;2022-11-11T09:36:55;102753.13;;;21.16
65738;BMP280;52478;51.844;6.582;2022-11-11T09:39:23;102756.50;;;21.20
65738;BMP280;52478;51.844;6.582;2022-11-11T09:41:55;102753.22;;;21.21
65738;BMP280;52478;51.844;6.582;2022-11-11T09:44:36;102763.91;;;21.23
65738;BMP280;52478;51.844;6.582;2022-11-11T09:47:13;102772.53;;;21.24
65738;BMP280;52478;51.844;6.582;2022-11-11T09:49:53;102763.91;;;21.23
65738;BMP280;52478;51.844;6.582;2022-11-11T09:52:28;102759.88;;;21.23
65738;BMP280;52478;51.844;6.582;2022-11-11T09:55:02;102760.63;;;21.24
65738;BMP280;52478;51.844;6.582;2022-11-11T09:57:35;102762.91;;;21.25
65738;BMP280;52478;51.844;6.582;2022-11-11T10:00:06;102778.09;;;21.24
65738;BMP280;52478;51.844;6.582;2022-11-11T10:02:38;102778.41;;;21.26
65738;BMP280;52478;51.844;6.582;2022-11-11T10:05:09;102777.44;;;21.29
65738;BMP280;52478;51.844;6.582;2022-11-11T10:07:41;102775.69;;;21.32
65738;BMP280;52478;51.844;6.582;2022-11-11T10:10:22;102772.78;;;21.35
65738;BMP280;52478;51.844;6.582;2022-11-11T10:12:54;102778.03;;;21.33
65738;BMP280;52478;51.844;6.582;2022-11-11T10:15:22;102772.00;;;21.35
65738;BMP280;52478;51.844;6.582;2022-11-11T10:17:59;102771.22;;;21.34
65738;BMP280;52478;51.844;6.582;2022-11-11T10:20:29;102770.44;;;21.34
65738;BMP280;52478;51.844;6.582;2022-11-11T10:23:00;102771.78;;;21.38
65738;BMP280;52478;51.844;6.582;2022-11-11T10:25:30;102783.72;;;21.39
65738;BMP280;52478;51.844;6.582;2022-11-11T10:27:58;102769.31;;;21.40
65738;BMP280;52478;51.844;6.582;2022-11-11T10:30:28;102775.94;;;21.43
65738;BMP280;52478;51.844;6.582;2022-11-11T10:32:57;102775.47;;;21.44
65738;BMP280;52478;51.844;6.582;2022-11-11T10:35:26;102764.31;;;21.44
65738;BMP280;52478;51.844;6.582;2022-11-11T10:38:00;102767.41;;;21.46
65738;BMP280;52478;51.844;6.582;2022-11-11T10:40:36;102766.59;;;21.46
65738;BMP280;52478;51.844;6.582;2022-11-11T10:43:04;102774.47;;;21.47
65738;BMP280;52478;51.844;6.582;2022-11-11T10:45:38;102763.34;;;21.47
65738;BMP280;52478;51.844;6.582;2022-11-11T10:48:11;102777.75;;;21.46
65738;BMP280;52478;51.844;6.582;2022-11-11T10:50:40;102765.66;;;21.49
65738;BMP280;52478;51.844;6.582;2022-11-11T10:53:14;102774.81;;;21.49
65738;BMP280;52478;51.844;6.582;2022-11-11T10:55:46;102778.34;;;21.50
65738;BMP280;52478;51.844;6.582;2022-11-11T10:58:19;102773.81;;;21.52
65738;BMP280;52478;51.844;6.582;2022-11-11T11:00:48;102772.59;;;21.53
65738;BMP280;52478;51.844;6.582;2022-11-11T11:03:22;102770.06;;;21.55
65738;BMP280;52478;51.844;6.582;2022-11-11T11:05:52;102769.16;;;21.58
65738;BMP280;52478;51.844;6.582;2022-11-11T11:08:23;102776.22;;;21.59
65738;BMP280;52478;51.844;6.582;2022-11-11T11:10:56;102779.50;;;21.58
65738;BMP280;52478;51.844;6.582;2022-11-11T11:13:28;102769.22;;;21.64
65738;BMP280;52478;51.844;6.582;2022-11-11T11:16:02;102766.44;;;21.64
65738;BMP280;52478;51.844;6.582;2022-11-11T11:18:30;102775.38;;;21.68
65738;BMP280;52478;51.844;6.582;2022-11-11T11:20:58;102758.19;;;21.69
65738;BMP280;52478;51.844;6.582;2022-11-11T11:23:35;102767.59;;;21.72
65738;BMP280;52478;51.844;6.582;2022-11-11T11:26:04;102754.44;;;21.72
65738;BMP280;52478;51.844;6.582;2022-11-11T11:28:31;102761.81;;;21.75
65738;BMP280;52478;51.844;6.582;2022-11-11T11:30:59;102763.66;;;21.78
65738;BMP280;52478;51.844;6.582;2022-11-11T11:33:26;102752.22;;;21.76
65738;BMP280;52478;51.844;6.582;2022-11-11T11:35:52;102750.47;;;21.79
65738;BMP280;52478;51.844;6.582;2022-11-11T11:38:19;102747.19;;;21.80
65738;BMP280;52478;51.844;6.582;2022-11-11T11:40:48;102742.19;;;21.84
65738;BMP280;52478;51.844;6.582;2022-11-11T11:43:31;102751.34;;;21.85
65738;BMP280;52478;51.844;6.582;2022-11-11T11:45:59;102755.84;;;21.82
65738;BMP280;52478;51.844;6.582;2022-11-11T11:48:36;102751.06;;;21.83
65738;BMP280;52478;51.844;6.582;2022-11-11T11:51:10;102746.25;;;21.83
65738;BMP280;52478;51.844;6.582;2022-11-11T11:53:47;102751.81;;;21.83
65738;BMP280;52478;51.844;6.582;2022-11-11T11:56:24;102747.50;;;21.82
65738;BMP280;52478;51.844;6.582;2022-11-11T11:58:57;102743.19;;;21.81
65738;BMP280;52478;51.844;6.582;2022-11-11T12:01:33;102745.19;;;21.81
65738;BMP280;52478;51.844;6.582;2022-11-11T12:04:14;102744.25;;;21.84
65738;BMP280;52478;51.844;6.582;2022-11-11T12:06:53;102743.78;;;21.85
65738;BMP280;52478;51.844;6.582;2022-11-11T12:09:30;102744.03;;;21.87
65738;BMP280;52478;51.844;6.582;2022-11-11T12:12:05;102739.72;;;21.86
65738;BMP280;52478;51.844;6.582;2022-11-11T12:14:55;102735.66;;;21.87
65738;BMP280;52478;51.844;6.582;2022-11-11T12:17:32;102731.63;;;21.88
65738;BMP280;52478;51.844;6.582;2022-11-11T12:20:10;102721.72;;;21.87
65738;BMP280;52478;51.844;6.582;2022-11-11T12:22:45;102715.88;;;21.85
65738;BMP280;52478;51.844;6.582;2022-11-11T12:25:17;102715.88;;;21.85
65738;BMP280;52478;51.844;6.582;2022-11-11T12:27:55;102711.25;;;21.82
65738;BMP280;52478;51.844;6.582;2022-11-11T12:30:25;102708.16;;;21.80
65738;BMP280;52478;51.844;6.582;2022-11-11T12:33:21;102705.38;;;21.80
65738;BMP280;52478;51.844;6.582;2022-11-11T12:35:59;102702.59;;;21.80
65738;BMP280;52478;51.844;6.582;2022-11-11T12:38:45;102697.00;;;21.80
65738;BMP280;52478;51.844;6.582;2022-11-11T12:41:23;102698.56;;;21.81
65738;BMP280;52478;51.844;6.582;2022-11-11T12:43:59;102697.31;;;21.82
65738;BMP280;52478;51.844;6.582;2022-11-11T12:46:36;102687.09;;;21.79
65738;BMP280;52478;51.844;6.582;2022-11-11T12:51:55;102686.16;;;21.82
65738;BMP280;52478;51.844;6.582;2022-11-11T12:54:33;102682.91;;;21.84
65738;BMP280;52478;51.844;6.582;2022-11-11T12:57:11;102686.72;;;21.86
65738;BMP280;52478;51.844;6.582;2022-11-11T12:59:57;102684.69;;;21.87
65738;BMP280;52478;51.844;6.582;2022-11-11T13:02:53;102682.97;;;21.89
