sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-11-11T00:00:25;0.82;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:02:53;1.58;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:05:19;2.05;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:07:46;2.25;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:10:12;0.95;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:12:38;2.28;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:15:05;2.63;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:17:34;1.52;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:20:00;1.67;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:22:26;2.22;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:24:52;1.75;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:27:18;1.73;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:29:44;1.30;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:32:11;0.75;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:34:38;2.25;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:37:04;29.75;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:39:30;2.50;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:41:56;0.93;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:44:22;2.33;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:46:48;0.93;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:49:14;2.67;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:51:42;0.77;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:54:08;1.63;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:56:34;2.03;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-11T00:59:00;1.95;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:01:26;2.38;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:03:52;3.05;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:06:18;0.82;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:08:45;3.40;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:11:12;2.60;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:13:38;0.70;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:16:06;0.73;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:18:32;4.45;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:20:59;2.47;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:23:25;1.83;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:25:53;1.33;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:28:19;1.55;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:30:45;1.45;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:33:11;2.10;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:35:38;1.45;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:38:04;5.10;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:40:30;1.60;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:45:47;2.95;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:48:15;2.78;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:50:42;1.48;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:53:08;1.77;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:55:34;1.20;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-11T01:58:01;2.00;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:00:28;1.85;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:02:56;1.77;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:05:23;2.03;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:07:49;4.00;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:10:16;1.20;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:12:43;2.20;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:15:09;2.10;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:17:35;1.48;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:20:02;3.90;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:22:33;2.58;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:25:05;1.55;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:27:32;2.30;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:30:00;3.72;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:32:26;3.25;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:34:52;4.05;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:37:19;2.15;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:39:46;3.88;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:42:14;2.42;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:44:40;3.72;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:47:06;7.10;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:49:32;3.00;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:51:58;2.55;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:54:24;1.95;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:56:50;4.30;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T02:59:18;2.85;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:01:44;3.42;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:04:10;7.25;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:06:36;1.20;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:09:02;3.25;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:11:28;2.40;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:13:54;4.55;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:16:21;2.80;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:18:47;3.92;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:21:13;3.67;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:23:39;3.10;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:26:05;3.67;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:28:32;2.53;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:30:58;2.67;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:33:26;2.60;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:35:52;2.50;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:38:18;2.10;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:40:44;4.30;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:43:11;3.42;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:45:37;2.20;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:48:03;2.70;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:50:31;3.10;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:52:57;2.50;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:55:23;2.08;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T03:57:49;2.85;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:00:16;9.45;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:02:42;1.55;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:05:08;4.40;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:07:36;2.03;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:10:02;3.03;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:12:28;4.45;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:14:54;5.63;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:17:20;3.67;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:19:46;2.30;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:22:12;1.70;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:24:40;5.15;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:27:06;3.55;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:29:33;1.25;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:31:59;3.65;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:34:26;3.22;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:36:52;3.92;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:39:18;5.00;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:41:45;2.88;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:44:11;3.22;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:46:37;2.78;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:49:03;4.10;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:51:29;2.28;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:53:55;3.42;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:56:21;2.33;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-11-11T04:58:49;3.20;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:01:15;2.92;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:03:41;3.25;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:06:07;2.35;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:08:33;4.05;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:11:00;1.50;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:13:26;2.85;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:15:53;1.52;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:18:19;2.67;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:20:46;2.00;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:23:12;1.33;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:25:38;2.92;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:28:04;5.10;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:30:30;2.42;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:32:58;2.17;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:35:24;2.55;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:37:50;0.70;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:40:16;1.65;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:42:42;1.73;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:45:08;2.63;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:47:34;2.15;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:50:02;2.20;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:52:28;1.73;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:54:54;2.10;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:57:20;3.88;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T05:59:46;2.55;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:02:12;4.38;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:04:38;3.22;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:07:05;4.57;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:09:31;2.60;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:11:57;4.13;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:14:23;2.40;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:16:49;1.85;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:19:15;1.95;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:21:41;3.40;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:24:09;4.15;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:26:35;2.35;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:29:01;3.13;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:31:27;5.18;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:33:53;2.67;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:36:19;1.42;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:38:46;3.58;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:41:13;2.80;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:43:40;2.78;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:46:06;1.02;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:48:32;2.10;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:51:00;2.03;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:53:26;2.35;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:55:52;4.25;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T06:58:20;3.25;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:00:46;2.13;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:03:13;2.35;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:05:40;2.30;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:08:07;2.05;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:10:34;2.95;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:13:00;2.78;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:15:28;4.50;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:17:54;1.77;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:20:20;4.70;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:22:46;1.52;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:25:12;1.30;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:27:38;2.05;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:30:05;2.83;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:32:33;1.63;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:34:59;3.83;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:37:25;3.22;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:39:51;2.35;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:42:17;1.98;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:44:43;2.85;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:47:09;1.50;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:49:36;1.75;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:52:02;2.83;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:54:28;6.00;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:56:54;1.45;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-11T07:59:20;2.33;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:01:46;1.63;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:04:12;2.90;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:06:39;7.13;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:09:05;9.32;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:11:32;6.15;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:13:58;2.85;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:16:24;6.68;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:18:50;3.58;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:21:16;7.05;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:23:43;4.15;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:26:09;5.50;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:28:35;1.85;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:31:01;2.72;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:33:27;2.22;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:35:54;2.55;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:38:20;1.67;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:40:47;6.18;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:43:13;4.70;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:45:39;5.53;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:48:06;3.60;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:50:32;2.13;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:52:58;2.95;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:55:24;2.80;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T08:57:57;1.65;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:00:23;2.85;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:02:49;4.90;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:05:15;5.97;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:07:41;5.32;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:10:08;6.03;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:12:34;7.55;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:15:01;4.40;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:17:28;6.35;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:19:54;7.88;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:22:20;5.45;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:24:46;5.47;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:27:12;4.30;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:29:38;9.95;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:32:05;31.70;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:34:31;4.93;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:36:57;2.65;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:39:23;10.10;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:41:51;10.98;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:44:22;8.77;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:46:53;2.65;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:49:25;4.88;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:51:54;12.45;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:54:24;6.70;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:56:53;4.07;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-11T09:59:20;3.55;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:01:49;2.42;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:04:22;3.13;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:06:51;6.05;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:09:20;3.30;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:11:49;6.75;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:14:17;7.07;;;2.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:16:45;6.65;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:19:18;2.38;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:21:49;4.88;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:24:24;1.65;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:26:51;2.40;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:29:17;4.55;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:31:44;7.15;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:34:11;1.58;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:36:38;3.90;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:39:07;1.30;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:41:37;8.05;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:44:16;1.10;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:46:46;1.33;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:49:14;3.45;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:51:43;5.38;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:54:12;2.65;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:56:42;2.83;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-11T10:59:12;2.58;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:01:40;2.10;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:04:09;2.22;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:06:38;2.10;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:09:07;3.50;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:11:37;34.28;;;4.03;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:14:07;7.07;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:16:36;7.47;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:19:13;4.53;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:24:07;1.52;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:26:44;5.38;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:29:11;21.85;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:31:38;13.70;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:34:04;6.00;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:36:30;6.07;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:38:56;9.38;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:41:34;8.18;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:44:01;8.75;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:46:29;10.30;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:49:08;11.45;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:51:38;5.30;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:54:12;2.78;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:56:40;2.40;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-11T11:59:08;10.05;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:01:39;1.63;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:06:50;4.60;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:09:23;2.97;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:11:55;5.27;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:17:09;5.10;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:19:40;6.65;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:22:10;2.30;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:24:41;1.92;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:27:12;4.75;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:29:45;8.55;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:32:20;8.18;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:37:15;4.22;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:39:49;4.97;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:42:21;6.33;;;1.47;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:44:53;1.58;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:47:26;5.13;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:49:55;2.33;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:52:26;3.05;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:54:59;6.05;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-11T12:57:32;3.92;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-11T13:00:03;1.90;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T13:02:37;1.17;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-11T13:05:09;1.42;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-11T13:07:50;3.42;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-11T13:10:22;2.30;;;1.20;;
