sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-11-11T00:01:09;42.59;34.01;58.13;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:03:37;44.12;35.20;64.04;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:06:07;43.26;33.42;59.66;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:08:36;46.52;35.40;63.94;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:11:06;46.39;32.26;67.69;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:13:34;42.14;33.45;59.20;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:16:04;41.94;33.36;58.76;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:18:32;56.21;35.02;73.53;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:21:17;40.48;32.59;53.92;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:24:02;41.69;33.66;60.18;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:26:48;42.82;34.29;61.71;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:29:15;46.35;33.88;61.33;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:31:42;41.25;32.22;61.96;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:34:24;41.23;31.84;64.51;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:36:51;42.59;32.14;63.11;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:39:18;35.79;32.36;45.24;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:41:45;41.08;31.30;61.22;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:44:14;40.73;31.85;62.94;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:46:41;44.14;31.49;59.72;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:49:26;38.28;30.36;58.72;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:52:11;35.33;29.90;56.22;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:54:38;35.05;30.01;43.99;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:57:06;34.88;30.82;47.16;;
63692;Laerm;49838;51.798;10.954;2022-11-11T00:59:34;34.21;29.81;45.13;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:02:05;35.45;29.64;49.63;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:04:32;31.52;29.07;52.09;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:06:59;34.05;29.41;53.42;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:09:27;32.34;28.87;42.91;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:11:54;32.03;29.58;42.95;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:14:21;37.03;29.58;46.82;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:16:50;41.70;30.04;49.67;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:19:17;32.53;28.97;46.71;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:21:45;31.82;28.49;38.64;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:24:12;30.35;27.91;42.10;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:26:39;30.40;27.83;50.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:29:07;29.98;27.86;38.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:31:34;30.49;27.66;42.27;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:34:03;30.49;28.00;36.52;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:36:30;29.78;27.59;40.29;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:38:59;30.89;28.44;36.45;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:41:28;30.78;27.71;42.80;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:44:01;30.25;27.62;37.10;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:46:32;30.73;27.92;43.24;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:49:21;30.33;27.84;44.72;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:51:55;29.67;27.68;35.50;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:54:29;31.19;28.06;38.78;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:57:01;30.10;28.20;38.82;;
63692;Laerm;49838;51.798;10.954;2022-11-11T01:59:32;31.94;28.64;40.33;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:02:02;30.39;28.24;42.73;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:04:33;30.83;28.54;40.40;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:07:21;31.77;28.75;48.79;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:09:50;31.43;29.30;42.84;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:12:18;31.03;28.83;34.38;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:15:04;31.41;29.00;44.39;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:17:32;32.17;28.80;43.05;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:20:02;32.20;29.13;43.91;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:22:37;32.88;29.82;38.96;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:25:10;33.05;29.72;39.97;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:27:42;32.03;29.49;35.99;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:30:11;32.72;29.21;51.02;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:32:42;43.68;30.22;63.92;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:35:15;32.11;29.11;39.25;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:37:45;32.95;29.71;45.12;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:40:16;32.26;29.11;37.45;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:42:45;32.94;29.92;47.73;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:45:12;31.98;29.16;45.15;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:47:39;32.77;29.76;45.19;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:50:07;32.64;29.00;52.75;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:52:35;33.50;29.73;50.05;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:55:03;33.33;29.85;48.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:57:32;36.20;29.99;52.09;;
63692;Laerm;49838;51.798;10.954;2022-11-11T02:59:59;36.27;31.96;45.37;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:02:28;38.77;31.88;58.53;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:04:56;37.17;31.25;53.88;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:07:24;38.39;31.63;57.21;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:09:52;41.39;32.08;63.59;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:12:19;38.95;33.48;54.03;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:14:48;39.41;34.45;57.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:17:15;40.11;33.21;58.30;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:20:00;37.77;32.50;54.58;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:22:58;36.70;31.74;50.97;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:25:26;38.15;32.76;51.51;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:28:06;36.99;31.81;50.64;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:30:36;34.99;31.53;51.23;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:33:04;34.49;31.02;40.53;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:35:31;36.95;31.72;59.53;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:37:58;35.06;31.69;43.94;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:40:50;36.78;31.13;50.39;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:43:19;50.42;30.48;69.01;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:45:49;39.72;30.61;58.54;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:48:16;49.20;30.89;66.67;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:50:45;49.60;30.62;72.98;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:53:13;34.17;30.51;41.57;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:55:41;51.07;31.41;70.07;;
63692;Laerm;49838;51.798;10.954;2022-11-11T03:58:09;35.76;31.93;42.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:00:36;33.75;30.75;46.40;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:03:06;34.44;30.37;48.77;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:05:53;47.91;30.21;65.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:08:38;34.16;30.12;43.95;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:11:26;35.11;31.19;42.36;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:13:57;53.24;31.85;71.90;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:16:43;50.65;31.99;67.09;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:19:12;43.66;31.18;63.51;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:21:57;36.96;32.55;54.43;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:24:24;38.55;33.46;48.40;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:27:11;39.38;34.43;63.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:29:39;39.64;34.75;51.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:32:06;40.55;35.90;48.91;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:34:54;50.01;35.24;66.87;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:37:23;51.92;35.67;70.54;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:39:51;39.57;35.78;46.07;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:42:36;43.19;36.01;66.92;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:45:05;48.19;35.94;62.04;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:47:54;51.19;36.94;69.05;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:50:25;45.23;37.82;64.75;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:52:53;48.39;37.40;64.87;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:55:20;56.55;40.47;74.97;;
63692;Laerm;49838;51.798;10.954;2022-11-11T04:58:05;55.59;40.56;72.58;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:00:33;59.64;41.20;75.80;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:03:01;51.35;42.11;73.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:05:46;56.15;40.52;72.34;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:08:32;51.80;41.56;69.21;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:11:19;53.57;40.84;70.60;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:13:46;48.71;43.53;59.91;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:16:33;55.61;43.16;72.44;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:19:20;48.82;43.22;61.75;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:22:10;49.00;40.80;68.20;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:24:39;48.28;41.00;66.93;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:27:24;57.45;41.00;72.94;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:29:51;51.80;41.63;68.26;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:32:20;53.17;41.68;67.84;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:34:48;61.34;44.50;76.00;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:37:17;59.14;41.97;73.97;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:39:45;55.57;42.03;71.21;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:42:13;55.60;41.59;71.16;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:44:40;59.32;42.57;74.02;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:47:08;50.19;40.80;69.47;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:49:35;52.14;41.91;68.25;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:52:04;58.76;41.90;72.08;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:54:33;55.25;40.78;70.71;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:57:00;59.68;40.38;72.37;;
63692;Laerm;49838;51.798;10.954;2022-11-11T05:59:28;58.12;42.03;74.23;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:01:56;58.21;42.70;73.53;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:04:23;57.04;41.36;72.45;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:06:51;58.73;40.86;73.42;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:09:18;60.99;40.57;75.73;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:11:47;57.04;40.60;74.69;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:14:14;66.90;40.91;81.24;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:16:42;55.28;40.09;68.14;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:19:09;58.66;39.94;72.17;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:21:36;63.42;44.49;78.30;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:24:17;60.16;39.71;71.31;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:26:46;60.21;40.32;84.74;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:29:13;58.97;40.44;72.89;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:31:41;64.60;40.78;82.99;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:34:10;61.17;40.90;75.80;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:36:37;61.80;41.80;79.24;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:39:05;59.48;39.15;74.86;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:41:32;58.08;39.15;75.57;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:44:01;55.83;39.94;73.23;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:46:28;56.00;38.78;69.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:48:56;56.94;38.12;73.71;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:51:23;56.33;36.86;73.15;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:53:51;53.65;35.49;72.23;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:56:18;56.39;36.10;78.97;;
63692;Laerm;49838;51.798;10.954;2022-11-11T06:58:45;59.04;36.98;70.94;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:01:14;58.14;37.88;71.64;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:03:43;57.50;39.45;73.62;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:06:10;60.40;41.22;75.66;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:08:38;53.55;42.14;70.44;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:11:09;57.29;43.07;71.07;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:13:37;59.54;35.76;77.38;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:16:05;56.24;36.51;75.61;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:18:34;60.78;37.11;75.44;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:21:01;59.21;38.52;76.38;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:23:28;59.04;38.36;71.89;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:25:56;56.02;39.32;75.19;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:28:23;53.30;36.48;68.40;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:30:51;60.37;38.93;76.08;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:33:18;55.89;36.51;69.92;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:35:47;62.23;38.34;80.43;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:38:14;56.08;38.43;70.34;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:40:41;56.98;38.46;76.39;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:43:09;66.30;47.90;87.24;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:45:36;57.23;41.39;71.04;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:48:04;61.69;41.53;73.14;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:50:31;55.99;37.64;69.95;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:53:00;60.08;38.76;76.72;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:55:27;57.10;40.51;72.77;;
63692;Laerm;49838;51.798;10.954;2022-11-11T07:57:56;62.28;41.16;75.87;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:00:23;58.94;38.66;73.75;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:02:51;55.62;39.95;69.52;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:05:18;57.92;41.29;72.41;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:07:46;57.30;39.73;73.19;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:10:15;54.19;38.76;70.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:12:44;54.74;38.88;70.76;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:15:29;58.41;42.06;71.79;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:17:57;54.22;38.85;68.68;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:20:25;60.77;42.34;74.54;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:22:53;58.68;39.78;78.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:25:24;54.95;41.05;71.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:27:56;59.28;42.45;71.74;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:30:23;55.67;41.88;71.93;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:32:56;60.22;40.73;75.36;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:35:23;63.91;43.03;82.17;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:37:52;59.13;43.79;70.66;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:40:19;59.30;42.44;74.15;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:42:48;56.53;44.74;72.64;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:45:16;59.72;42.91;81.54;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:47:43;54.07;42.57;69.10;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:50:11;59.72;44.45;72.98;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:52:44;60.90;42.01;84.04;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:55:13;60.13;43.21;73.19;;
63692;Laerm;49838;51.798;10.954;2022-11-11T08:57:40;63.43;43.34;81.43;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:00:10;61.65;44.90;76.52;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:02:38;59.31;43.93;71.99;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:05:06;58.87;43.02;71.90;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:07:33;57.60;41.57;72.94;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:10:01;61.00;44.14;78.52;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:12:28;59.39;44.70;72.82;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:14:55;56.52;42.95;70.50;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:17:24;59.29;46.65;71.79;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:19:52;57.96;45.23;69.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:22:19;60.48;45.44;70.87;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:24:46;61.59;43.92;77.93;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:27:14;58.10;43.17;75.64;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:29:41;52.87;42.67;72.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:32:08;59.27;44.35;74.29;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:34:37;58.43;43.72;75.20;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:37:05;54.92;43.91;73.45;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:39:32;60.64;44.32;80.62;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:42:05;58.79;43.15;73.30;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:44:45;61.23;42.09;74.74;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:47:26;52.53;43.19;67.33;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:49:59;58.00;43.66;72.21;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:52:31;57.65;41.65;73.72;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:55:05;55.50;41.91;70.19;;
63692;Laerm;49838;51.798;10.954;2022-11-11T09:57:45;59.12;41.17;73.40;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:00:17;58.84;41.87;70.96;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:02:49;59.55;43.11;71.69;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:05:23;64.87;42.67;83.79;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:07:55;56.56;41.59;69.78;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:10:29;56.73;41.42;74.07;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:13:02;58.78;42.60;72.40;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:15:34;62.11;41.86;83.71;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:18:33;63.31;39.98;80.03;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:21:13;57.29;41.67;73.77;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:23:45;61.51;41.87;82.50;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:26:18;64.15;42.05;97.81;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:28:48;59.65;41.07;85.63;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:31:20;54.85;39.29;69.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:33:53;63.76;43.31;80.27;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:36:25;58.10;39.83;74.03;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:38:57;58.37;41.38;74.04;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:41:30;60.94;41.17;79.01;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:44:00;63.24;43.53;85.69;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:46:31;56.60;41.47;79.76;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:49:05;55.91;41.32;70.34;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:51:43;59.37;41.17;80.27;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:54:16;59.80;41.08;74.33;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:56:49;57.07;40.92;74.01;;
63692;Laerm;49838;51.798;10.954;2022-11-11T10:59:23;58.84;41.33;75.34;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:01:58;59.51;39.87;76.65;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:04:34;60.31;39.13;77.91;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:07:07;59.37;39.61;72.42;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:09:41;60.49;42.49;73.95;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:12:15;59.78;42.87;70.90;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:14:47;55.99;40.68;71.85;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:17:21;56.37;42.26;72.90;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:20:07;60.02;41.97;75.05;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:22:47;58.49;43.03;71.53;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:25:15;57.53;43.17;70.48;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:27:44;54.27;41.67;70.68;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:30:14;58.98;42.79;72.77;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:32:55;56.80;40.52;73.49;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:35:35;59.22;40.49;76.66;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:38:07;50.07;38.75;65.40;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:40:45;59.83;40.81;74.63;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:43:26;60.75;42.74;72.12;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:45:58;56.54;41.03;71.03;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:48:34;55.66;38.75;70.37;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:51:13;60.21;41.97;73.01;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:53:56;56.69;39.18;72.54;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:56:37;61.24;39.90;72.24;;
63692;Laerm;49838;51.798;10.954;2022-11-11T11:59:12;56.66;40.66;72.27;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:01:53;58.72;38.37;72.42;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:04:57;58.71;39.07;77.02;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:07:41;53.24;38.11;69.36;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:10:29;59.05;42.20;71.69;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:13:02;63.38;41.28;81.83;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:15:36;58.49;40.17;77.27;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:18:20;60.71;41.65;85.22;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:21:01;58.47;39.18;72.74;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:23:55;58.24;40.67;73.20;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:26:32;51.29;39.52;70.70;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:29:11;60.63;39.23;76.76;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:31:52;55.42;39.17;71.60;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:34:34;60.61;41.38;80.05;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:37:13;57.30;39.38;70.05;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:39:57;56.09;39.40;70.20;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:42:41;67.46;44.56;80.69;;
63692;Laerm;49838;51.798;10.954;2022-11-11T12:45:17;56.82;42.45;71.63;;
