sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:00:23;40.01;36.20;50.82;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:02:49;39.76;36.20;43.19;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:05:15;39.65;35.66;50.53;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:07:41;39.49;35.36;55.81;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:10:08;40.37;35.04;58.62;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:12:34;39.57;35.36;44.94;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:15:00;39.53;34.69;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:17:26;39.19;33.90;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:20:11;39.22;35.36;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:22:55;39.38;35.36;42.41;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:25:40;39.30;35.04;43.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:28:06;40.39;35.04;61.82;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:30:32;46.45;33.90;77.26;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:32:58;39.51;35.36;42.71;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:35:24;39.20;32.35;49.09;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:38:09;39.50;35.66;57.51;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:40:36;39.55;35.66;42.65;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:43:02;39.48;35.04;42.65;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:45:28;39.40;33.44;43.77;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:47:54;39.43;35.36;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:50:38;41.06;35.66;64.29;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:53:39;39.51;35.36;42.71;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:56:05;40.19;35.04;62.38;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T00:58:31;39.16;34.31;43.51;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:00:57;42.35;34.31;70.87;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:03:23;39.39;34.31;54.86;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:05:49;38.85;33.90;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:08:16;40.20;33.90;59.86;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:10:42;41.29;35.04;68.53;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:15:40;43.23;35.04;66.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:18:06;40.96;34.31;60.52;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:20:33;39.53;35.66;54.45;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:22:59;40.84;35.66;60.67;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:25:25;46.67;34.69;74.36;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:27:51;44.91;34.69;71.78;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:30:17;39.61;35.36;50.29;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:32:43;44.65;34.31;71.42;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:35:09;39.37;35.04;49.87;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:37:36;39.40;35.66;50.68;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:40:02;44.58;35.66;70.88;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:42:28;39.55;35.04;51.87;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:44:54;39.78;34.31;56.01;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:47:20;50.13;35.36;73.06;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:49:54;39.14;34.69;49.70;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T01:55:09;43.97;34.31;71.17;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:00:14;43.27;35.04;68.40;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:05:16;41.02;35.04;66.66;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:08:08;44.43;34.31;69.97;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:10:35;39.24;35.04;50.74;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:13:03;39.63;34.69;56.07;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:15:47;40.94;35.36;67.31;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:18:13;40.44;34.31;60.15;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:20:41;39.78;34.69;57.22;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:25:45;41.20;35.36;64.60;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:28:12;39.49;35.04;56.30;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:30:39;41.92;34.69;65.88;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:33:05;41.83;34.31;64.57;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:35:35;39.13;34.31;53.63;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:38:03;40.20;34.31;66.05;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:40:47;41.47;34.69;62.97;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:43:32;39.23;34.69;45.11;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:45:59;49.54;34.31;78.10;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:48:25;39.11;34.69;48.08;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:50:51;39.47;35.36;57.10;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:53:17;39.53;34.31;54.53;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:55:43;39.80;35.36;60.16;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T02:58:09;39.93;35.36;56.97;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:00:35;39.75;34.69;54.32;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:03:01;42.60;34.69;69.57;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:05:27;43.47;32.93;71.65;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:07:54;39.72;34.69;61.54;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:10:20;39.00;35.04;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:12:46;39.28;34.69;53.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:15:12;38.93;34.69;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:17:38;38.96;34.69;52.32;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:20:05;42.57;33.90;68.50;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:23:03;39.10;34.31;47.61;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:25:29;38.95;34.31;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:28:08;39.17;34.31;52.05;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:30:35;41.51;35.04;69.97;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:33:01;39.19;33.90;46.45;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:35:27;39.25;35.36;53.35;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:37:53;39.37;34.69;53.99;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:40:38;39.10;34.31;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:43:04;39.31;35.36;52.22;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:45:30;39.05;34.69;43.86;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:47:57;39.04;35.04;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:50:23;39.05;35.04;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:52:49;38.96;35.04;42.19;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:55:15;39.08;34.69;49.45;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T03:57:42;38.97;34.31;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:00:10;39.01;34.31;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:02:36;39.22;35.04;45.42;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:05:21;43.43;35.31;66.37;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:08:09;40.32;34.69;63.67;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:10:54;39.22;33.90;48.69;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:13:20;39.37;34.31;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:16:05;39.13;35.36;42.82;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:18:31;39.34;35.66;42.41;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:21:16;40.34;32.93;60.77;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:24:01;39.15;34.31;44.31;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:26:27;39.81;34.69;54.90;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:28:53;40.35;35.94;55.65;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:31:37;39.22;35.04;47.44;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:34:26;39.14;32.93;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:36:52;39.07;34.31;46.05;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:39:18;39.24;35.04;57.89;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:42:03;39.19;35.36;48.55;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:44:29;39.34;35.36;42.59;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:47:13;39.23;34.69;51.29;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:49:39;39.26;34.31;42.93;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:52:07;39.18;34.69;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:54:52;39.13;35.04;49.81;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T04:57:44;40.18;35.04;60.69;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:00:11;40.73;35.66;62.18;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:02:38;40.04;33.90;58.34;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:05:22;38.93;33.44;43.14;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:07:49;38.99;34.69;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:10:33;39.07;35.04;48.32;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:12:59;39.16;33.90;42.71;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:15:44;39.62;35.04;60.00;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:18:28;39.27;34.69;53.24;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:21:14;39.23;35.31;49.81;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:23:47;39.33;35.36;45.54;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:26:32;46.63;35.94;77.72;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:28:58;42.45;35.66;64.59;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:31:25;39.36;33.90;47.26;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:33:51;39.04;34.31;42.98;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:36:17;38.97;34.69;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:38:43;39.18;35.36;51.59;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:41:08;48.91;36.45;66.57;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:43:34;40.21;34.69;62.16;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:46:00;41.24;35.36;64.72;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:48:26;42.21;36.20;73.38;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:50:52;39.26;35.04;49.87;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:53:18;41.17;33.90;63.42;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:55:49;40.38;34.31;57.93;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T05:58:18;39.36;33.44;45.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:00:44;40.61;34.69;60.60;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:03:10;41.61;35.04;66.63;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:05:36;45.17;34.69;64.08;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:08:02;46.56;34.69;76.30;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:10:29;39.71;33.90;51.96;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:12:55;40.34;34.69;62.09;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:15:30;48.77;35.36;66.62;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:17:56;44.09;33.90;67.10;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:20:22;40.25;34.69;59.50;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:22:48;40.68;35.66;57.58;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:25:24;39.97;35.94;62.86;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:28:09;42.11;33.44;62.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:30:35;40.49;35.36;59.42;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:33:01;44.25;36.20;66.69;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:35:27;40.77;35.66;57.06;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:37:53;43.80;34.69;65.07;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:40:19;40.43;34.69;60.94;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:42:45;45.80;35.36;66.21;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:45:11;42.34;35.04;60.52;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:47:37;39.71;35.36;61.11;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:50:03;39.53;35.36;46.93;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:52:29;40.63;34.69;66.26;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:54:55;41.50;34.31;59.96;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:57:22;42.28;35.36;57.88;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T06:59:48;40.20;35.04;55.99;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:02:14;40.59;35.04;59.06;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:04:42;40.73;35.04;61.59;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:07:09;44.22;35.66;65.28;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:09:35;42.71;35.04;66.55;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:12:00;39.90;35.66;51.22;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:14:26;41.17;36.45;57.92;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:16:52;43.69;35.94;68.83;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:19:18;40.71;35.66;63.01;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:21:44;45.45;35.94;69.92;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:24:10;41.62;36.45;63.18;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:26:36;46.64;35.04;60.55;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:29:02;40.82;35.94;60.73;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:31:28;40.35;35.36;55.59;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:33:54;39.67;35.36;47.77;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:36:20;40.48;35.36;64.23;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:38:46;42.60;35.94;70.54;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:41:12;41.79;35.94;65.81;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:43:38;45.64;35.94;70.53;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:46:04;42.67;36.45;65.38;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:48:30;40.82;35.66;60.42;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:50:56;46.32;35.66;68.17;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:53:22;40.25;34.31;53.15;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:55:50;40.66;36.20;61.21;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T07:58:16;43.95;36.20;71.76;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:00:42;45.05;37.12;70.01;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:03:08;44.42;35.86;74.32;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:05:34;41.34;34.69;65.27;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:08:04;42.44;35.66;68.75;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:10:30;40.05;35.66;57.53;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:12:56;40.64;36.20;59.35;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:15:41;42.70;37.52;62.80;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:18:07;40.18;36.69;56.99;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:20:33;40.86;35.36;58.99;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:22:59;42.92;36.45;59.28;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:25:29;41.45;36.20;55.57;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:27:58;40.70;36.69;57.84;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:30:25;41.26;36.20;60.91;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:32:57;41.67;36.69;61.57;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:35:24;40.86;36.20;60.84;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:37:50;42.45;37.32;64.95;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:40:16;41.59;36.45;61.13;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:42:42;47.38;36.69;69.05;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:45:08;49.08;37.12;67.18;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:47:36;41.64;36.91;65.18;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:50:03;41.14;36.69;61.36;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:52:29;48.72;36.20;68.33;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:54:55;41.23;35.94;64.04;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:57:21;45.15;36.45;71.40;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T08:59:47;48.12;37.70;64.74;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:02:13;40.87;35.04;53.17;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:04:39;39.94;35.66;53.32;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:07:06;41.20;36.69;61.69;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:09:32;44.69;36.69;70.30;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:11:58;47.73;37.87;74.26;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:14:24;48.34;35.66;75.44;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:16:50;49.14;36.77;77.84;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:19:16;43.42;36.20;69.15;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:21:42;42.49;36.45;59.88;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:24:08;51.81;39.70;65.04;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:26:34;44.41;38.21;68.92;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:29:00;55.99;39.08;82.84;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:31:26;44.71;37.12;67.99;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:33:52;41.17;35.36;59.44;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:36:22;42.28;36.45;65.28;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:38:48;42.34;36.45;63.86;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:43:48;40.75;36.69;57.66;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:48:58;40.22;35.36;49.59;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:52:02;40.03;36.45;47.50;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:54:30;41.89;36.69;62.00;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:56:59;44.63;36.20;65.83;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T09:59:33;42.99;35.94;63.40;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:02:03;42.74;36.69;64.25;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:04:56;41.06;36.98;56.65;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:07:34;41.11;35.66;52.81;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:12:35;41.38;36.56;63.67;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:15:03;40.13;36.91;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:17:34;40.96;36.20;58.03;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:20:10;40.85;37.52;48.98;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:22:41;42.12;36.45;64.88;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:27:42;48.32;38.95;80.15;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:30:18;43.47;38.52;62.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:32:51;44.29;39.34;59.65;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:35:21;43.00;36.91;64.64;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:37:50;44.06;36.20;69.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:40:21;42.60;36.91;64.17;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:42:49;47.70;36.91;63.44;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:47:46;44.41;36.69;66.35;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:50:16;39.81;36.69;50.09;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:55:19;40.59;36.45;55.38;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T10:57:48;40.45;36.69;55.20;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:00:16;40.88;36.91;59.34;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:02:48;40.82;36.20;54.94;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:05:18;42.73;36.69;67.44;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:07:48;41.86;35.66;65.26;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:10:17;41.13;35.36;63.55;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:12:49;42.33;36.45;67.60;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:15:19;40.56;36.91;55.66;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:20:19;44.73;36.45;64.62;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:22:47;58.23;36.91;80.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:25:13;39.99;35.66;50.79;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:27:39;40.50;36.45;50.20;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:30:13;40.41;35.66;50.62;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:32:39;46.08;36.45;71.21;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:35:09;46.33;36.91;77.54;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:37:54;45.41;35.66;70.72;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:40:20;44.20;37.32;70.01;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:42:46;40.30;35.94;51.71;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:47:44;41.65;36.91;66.92;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:53:15;40.87;35.36;53.27;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:55:56;41.54;35.94;61.79;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T11:58:29;40.85;35.36;56.58;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:01:02;40.96;35.94;64.34;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:06:26;40.79;36.20;55.09;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:11:33;41.42;35.36;66.16;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:17:29;39.50;35.04;48.48;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:29:55;39.85;34.69;59.33;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:35:15;50.94;35.66;76.31;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:43:04;46.84;34.31;76.38;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:45:47;41.47;35.36;66.21;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T12:58:27;43.09;35.04;66.17;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:08:53;41.31;35.66;63.95;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:14:07;40.06;35.36;50.29;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:16:38;43.00;36.69;64.56;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:19:13;41.01;35.94;59.06;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:21:52;40.56;35.94;54.14;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:24:21;39.99;36.20;48.36;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:26:55;39.75;36.45;46.13;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:32:08;40.34;35.66;54.50;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:34:35;40.20;35.66;51.64;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:37:03;40.80;37.12;57.39;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:39:36;40.21;36.20;46.23;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:42:03;46.99;36.45;65.21;;
50333;Laerm;36239;48.132;-1.210;2022-11-11T13:44:36;42.02;36.20;59.86;;
