sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:01:01;66;15;;166;150527
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:03:31;64;16;;161;149885
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:06:08;61;15;;154;150327
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:08:29;54;15;;135;149346
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:11:01;70;15;;178;152400
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:13:31;58;15;;148;150930
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:16:08;70;15;;176;150212
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:19:10;70;15;;177;150784
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:21:43;71;15;;178;149008
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:24:18;69;15;;175;150155
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:26:11;69;15;;175;150223
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:28:35;73;15;;185;150920
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:31:04;59;15;;148;149756
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:33:33;72;15;;181;150285
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:36:05;67;15;;171;151556
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:38:46;54;15;;136;150621
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:41:05;62;15;;157;150020
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:43:35;70;15;;176;150537
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:46:42;74;15;;187;150914
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:49:12;68;15;;172;150105
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:51:06;57;15;;142;149162
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:53:40;70;15;;177;150222
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:56:07;65;15;;166;151720
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T00:58:40;58;15;;147;149701
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:01:11;53;15;;136;151796
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:03:39;66;15;;166;149018
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:06:11;53;16;;135;150941
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:08:44;61;15;;156;151078
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:11:15;67;15;;170;150857
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:13:42;65;15;;164;151283
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:16:19;71;15;;177;148183
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:18:42;60;15;;155;152630
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:21:14;59;15;;147;149028
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:23:48;55;15;;141;151430
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:26:25;73;15;;184;149769
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:28:44;65;15;;165;151367
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:31:18;61;15;;155;150402
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:33:45;69;15;;174;149510
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:36:19;76;15;;191;149878
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:38:54;58;15;;148;151257
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:41:36;69;15;;174;150731
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:43:57;66;15;;168;151179
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:46:27;65;15;;163;149399
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:51:20;67;15;;172;152191
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:53:50;71;15;;179;150607
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:56:19;63;15;;158;149680
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T01:58:49;72;15;;181;149273
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:01:19;63;15;;160;151593
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:04:26;66;15;;167;149732
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:06:20;74;15;;187;151376
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:08:52;69;15;;171;148534
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:11:44;71;16;;182;151976
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:14:28;62;15;;159;151513
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:16:26;65;15;;164;149931
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:18:56;59;15;;151;151093
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:23:58;66;15;;167;149842
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:26:25;66;15;;168;151250
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:28:56;71;15;;180;150894
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:31:30;68;15;;171;149094
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:33:57;69;15;;173;149457
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:36:27;64;15;;162;150775
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:38:58;69;15;;177;152234
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:42:01;73;15;;182;149307
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:43:59;66;15;;168;151196
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:46:31;69;15;;175;150730
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:49:00;56;15;;142;150105
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:51:31;62;15;;158;151114
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:54:01;69;15;;173;150279
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:57:08;71;16;;180;150967
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T02:59:01;73;15;;183;148653
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:01:32;73;15;;185;151503
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:04:02;76;15;;193;150467
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:09:04;77;15;;197;151564
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:11:47;72;15;;181;150483
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:14:12;68;15;;170;149543
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:17:11;60;15;;151;150783
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:19:06;67;15;;169;150842
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:21:39;66;15;;167;150235
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:24:15;64;15;;164;151697
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:26:38;59;15;;148;150323
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:29:15;67;15;;168;148578
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:31:38;68;15;;173;151517
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:34:20;70;15;;178;151269
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:37:16;59;15;;148;149952
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:39:09;60;15;;151;150131
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:41:40;71;15;;181;150900
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:44:13;69;15;;175;150104
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:46:41;70;15;;177;150486
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:49:14;65;15;;163;150159
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:51:45;58;16;;146;150775
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:54:13;67;15;;170;151079
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:56:45;69;15;;172;147789
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T03:59:13;72;15;;186;153118
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:02:21;62;15;;157;150274
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:04:48;65;15;;164;150200
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:07:21;60;15;;152;150015
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:09:52;73;15;;186;151272
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:14:55;85;15;;213;149829
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:16:47;70;15;;176;150131
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:19:54;71;15;;181;151197
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:21:56;62;15;;158;150531
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:24:55;63;15;;159;150318
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:26:49;79;15;;200;150581
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:29:29;66;15;;163;147434
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:32:27;70;15;;179;152626
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:34:22;63;15;;163;152969
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:39:59;65;15;;165;151398
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:41:57;68;16;;173;150784
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:45:01;68;15;;172;150701
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:46:55;67;15;;170;151387
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:49:26;70;15;;173;147995
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:52:29;70;15;;181;153043
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:54:27;70;15;;175;148882
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:56:57;57;15;;146;151934
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T04:59:31;63;15;;160;151221
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:02:45;77;15;;195;150628
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:04:32;58;15;;146;148817
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:09:32;63;15;;159;149914
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:12:01;66;15;;165;148324
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:15:08;80;15;;206;153404
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:17:38;65;15;;164;150236
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:20:09;64;15;;162;151203
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:22:13;65;15;;162;148968
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:25:11;72;15;;182;150994
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:27:05;66;15;;166;150036
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:29:34;71;15;;181;151006
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:32:07;69;16;;175;150436
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:34:35;63;15;;159;151159
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:37:15;65;15;;165;150543
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:39:37;57;15;;142;147742
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:42:10;64;15;;166;153691
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:44:38;64;15;;162;150479
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:47:09;74;15;;185;149992
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:49:44;64;15;;162;151084
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:52:13;63;15;;160;150651
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:54:42;67;15;;166;147360
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:57:11;64;15;;165;153170
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T05:59:44;72;15;;180;149702
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:02:11;62;15;;158;151744
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:04:44;67;15;;168;149241
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:07:12;73;15;;184;150941
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:09:45;65;15;;164;150939
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:12:18;65;15;;163;150107
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:14:44;75;15;;190;150867
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:19:45;70;16;;179;151531
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:22:25;72;15;;183;150443
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:24:58;67;15;;169;150144
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:27:16;61;15;;155;150401
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:29:47;70;15;;176;150405
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:32:17;66;15;;168;151154
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:34:55;62;15;;156;150187
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:37:18;79;15;;198;150269
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:39:48;71;15;;178;150004
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:42:21;71;15;;180;151187
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:44:49;64;15;;159;147905
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:47:23;67;15;;172;152802
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:49:51;68;15;;172;149566
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:52:21;83;15;;211;152242
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:57:22;67;15;;168;150311
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T06:59:55;70;15;;176;149308
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:02:25;59;15;;149;151132
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:05:01;74;15;;186;150694
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:07:24;74;15;;186;150810
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:09:55;76;15;;191;150758
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:12:28;71;15;;178;149795
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:14:56;65;16;;165;150275
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:17:26;67;15;;170;150588
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:19:57;76;15;;191;150723
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:24:58;65;15;;165;150830
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:27:28;74;15;;188;151357
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:29:59;64;15;;163;150699
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:32:29;65;15;;163;149817
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:35:00;68;15;;172;150163
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:37:31;65;15;;164;150208
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:40:00;62;15;;158;151771
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:42:31;72;15;;182;150211
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:45:01;70;15;;175;148747
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:47:31;59;15;;151;151747
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:50:02;79;15;;196;148244
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:52:32;61;15;;155;150952
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:55:03;68;15;;172;151389
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T07:57:33;77;15;;197;151589
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:00:04;72;15;;180;149061
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:02:34;71;15;;180;151285
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:05:04;72;15;;180;149123
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:07:36;67;15;;170;150481
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:10:06;65;15;;166;152789
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:13:13;65;15;;163;149378
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:15:07;67;15;;170;150768
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:17:39;75;15;;187;148907
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:20:07;61;15;;155;150222
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:22:38;79;16;;201;151919
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:25:09;78;15;;198;150636
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:27:41;70;15;;176;150484
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:30:18;63;15;;159;150272
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:32:42;68;15;;172;150631
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:35:15;66;15;;167;150598
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:37:41;74;15;;187;150495
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:40:11;61;15;;155;150417
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:42:49;70;15;;178;151119
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:45:15;70;15;;176;149009
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:47:43;69;15;;175;151593
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:50:21;69;15;;171;148074
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:52:47;68;15;;174;152749
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:55:14;73;15;;184;150214
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T08:57:47;68;15;;171;150411
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:00:18;69;15;;176;151322
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:02:55;63;15;;158;150361
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:05:17;63;15;;159;150907
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:07:48;66;16;;164;147794
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:10:18;75;15;;192;153590
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:12:54;75;15;;188;150289
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:15:19;65;15;;165;150423
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:17:49;66;15;;167;149822
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:20:20;67;15;;171;151093
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:22:52;70;15;;177;149733
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:25:22;67;15;;170;150551
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:27:52;65;15;;166;151628
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:30:30;73;15;;184;151147
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:32:54;61;15;;155;150308
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:35:24;71;15;;181;150937
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:37:55;75;15;;187;148295
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:40:26;70;15;;178;152150
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:43:04;66;15;;167;150138
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:45:36;71;15;;181;150957
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:48:11;68;15;;171;150167
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:50:34;69;15;;174;149478
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:55:39;56;16;;141;150502
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T09:58:13;70;15;;176;150538
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:00:35;64;15;;161;150225
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:03:01;67;15;;170;151448
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:05:36;64;15;;160;148217
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:08:03;62;15;;155;148939
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:10:33;71;15;;182;153142
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:13:06;76;15;;192;150746
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:15:34;77;15;;194;149791
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:20:33;66;15;;166;150562
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:23:16;71;15;;178;149867
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:25:34;62;15;;157;151448
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:28:12;72;15;;178;148155
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:30:35;61;15;;156;153347
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:33:14;65;15;;164;149880
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:35:40;64;15;;163;150722
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:40:43;63;15;;159;149652
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:43:13;61;15;;153;148759
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:45:40;60;15;;151;149990
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:48:11;72;15;;185;152922
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:50:44;76;16;;187;146493
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:53:16;64;15;;166;154246
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:55:52;60;15;;152;149768
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T10:58:15;68;15;;171;150444
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:00:44;70;15;;178;151673
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:03:26;62;15;;157;151111
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:05:45;58;15;;148;150943
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:08:15;71;15;;180;150048
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:10:46;53;15;;135;150500
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:13:16;68;15;;170;148873
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:15:53;64;15;;163;152267
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:18:17;62;15;;156;150189
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:20:53;63;15;;158;150059
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:23:19;64;15;;161;150763
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:25:52;73;15;;183;149832
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:28:17;66;15;;168;150513
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:30:57;66;15;;168;151340
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:33:19;65;15;;166;151133
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:35:49;76;15;;192;149884
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:38:20;68;15;;172;149805
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:40:54;75;15;;189;150820
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:43:25;73;16;;184;150675
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:45:54;61;15;;154;149159
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:50:52;70;15;;179;151789
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T11:53:32;67;15;;170;150441
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:01:03;66;15;;169;151486
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:08:32;70;15;;176;150506
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:10:57;58;15;;147;150477
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:13:30;73;15;;182;148569
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:21:09;61;15;;154;150039
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:28:34;68;15;;172;150264
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:31:16;68;15;;172;150295
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:33:37;61;15;;155;150981
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:36:06;66;15;;165;149345
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:38:35;64;15;;160;148644
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:43:41;73;15;;186;151094
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:46:11;71;15;;179;149748
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:48:44;63;15;;160;151157
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:51:17;60;15;;152;149729
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T12:56:03;72;15;;183;150673
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:01:03;68;15;;173;151278
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:03:34;74;15;;188;150661
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:08:46;73;15;;186;151005
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:11:06;66;16;;167;150339
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:16:03;67;15;;169;149766
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:21:09;64;15;;163;150675
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:23:35;65;15;;166;150938
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:26:11;65;15;;164;150296
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:28:36;61;15;;154;149194
