sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-11-11T00:00:18;42.08;36.83;57.56;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:00:47;48.48;36.74;66.95;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:01:16;50.63;40.88;63.25;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:01:45;47.18;38.95;60.05;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:02:14;44.10;38.25;51.94;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:02:43;52.66;39.70;70.57;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:03:12;47.86;38.35;61.99;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:03:41;43.71;37.41;58.51;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:04:10;46.97;40.52;60.16;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:04:39;44.40;38.46;58.14;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:05:08;43.36;38.19;55.22;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:05:37;40.48;37.91;53.71;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:06:10;37.66;35.73;39.61;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:06:39;38.92;36.08;43.43;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:07:08;39.41;35.82;46.62;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:07:37;40.21;36.34;51.91;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:08:06;37.77;35.41;42.05;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:08:35;41.73;35.80;61.98;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:09:04;39.00;35.84;44.66;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:09:33;37.19;35.35;39.04;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:10:03;37.68;34.96;45.26;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:10:32;39.44;36.52;45.09;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:11:05;37.87;35.45;45.27;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:11:35;40.96;36.01;51.24;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:12:04;38.23;35.14;40.75;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:12:33;45.13;35.79;56.82;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:13:02;45.99;35.80;58.00;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:13:31;45.72;37.51;56.51;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:14:00;43.51;37.85;55.16;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:14:29;38.17;35.24;44.84;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:14:58;40.42;35.51;47.20;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:15:27;39.96;35.90;52.75;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:15:56;38.57;35.17;45.26;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:16:30;43.22;35.26;58.06;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:17:19;40.01;33.98;56.49;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:18:08;41.92;35.43;51.10;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:18:57;38.50;35.59;43.96;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:19:45;40.34;36.09;48.71;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:20:33;43.05;34.92;55.57;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:21:21;40.45;34.65;52.52;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:22:14;42.25;35.83;55.29;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:23:07;37.58;34.51;45.16;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:24:02;41.03;34.59;53.45;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:24:50;44.03;36.19;57.11;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:25:34;47.04;35.19;60.49;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:26:03;38.82;35.82;42.08;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:26:32;46.24;37.30;62.06;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:27:01;40.85;35.69;49.88;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:27:31;42.28;35.42;54.02;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:28:00;40.45;36.13;46.84;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:28:29;39.02;35.75;41.71;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:28:58;41.79;37.18;54.85;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:29:26;46.75;38.33;57.66;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:29:55;41.99;35.57;58.34;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:30:24;43.41;36.24;57.69;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:31:00;42.74;39.08;46.75;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:31:29;43.60;37.02;54.67;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:31:58;44.80;37.27;52.30;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:32:46;41.78;34.46;53.03;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:33:15;36.14;33.56;42.86;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:33:44;41.34;34.24;56.75;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:34:13;37.53;35.64;40.05;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:34:42;45.75;37.25;60.12;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:35:30;42.90;36.13;53.26;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:36:18;41.46;35.96;52.64;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:36:47;39.20;35.54;52.99;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:37:16;40.49;35.91;52.93;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:37:45;40.62;35.61;52.87;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:38:16;47.35;41.04;56.41;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:39:05;43.72;36.59;57.69;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:39:34;49.48;36.13;62.19;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:40:03;38.25;35.05;40.35;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:40:32;39.44;35.69;46.74;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:41:01;39.05;35.36;45.74;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:41:30;47.38;37.50;59.12;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:41:59;42.63;35.97;55.34;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:42:28;45.52;37.87;57.43;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:42:57;44.37;35.15;61.85;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:43:26;39.09;34.83;42.08;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:43:55;44.82;34.79;62.73;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:44:24;40.84;36.22;46.93;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:44:53;40.70;35.68;54.53;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:45:21;38.19;35.22;41.67;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:45:50;43.19;37.71;50.80;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:46:19;41.68;36.32;47.02;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:47:07;41.52;35.99;49.78;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:47:54;47.12;35.79;63.41;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:48:44;39.91;35.54;48.33;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:49:32;40.90;35.19;48.05;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:50:21;41.04;37.51;51.66;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:51:09;48.00;38.64;62.09;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:51:38;45.73;37.42;57.80;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:52:07;45.12;39.56;58.02;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:52:36;44.30;39.29;54.96;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:53:39;39.66;36.35;47.13;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:54:08;38.84;35.18;46.07;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:54:19;38.45;36.79;42.18;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:54:29;41.10;38.95;43.08;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:54:39;38.92;36.16;44.63;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:55:08;45.91;37.16;56.68;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:55:18;40.31;38.25;43.09;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:55:28;38.88;37.01;42.89;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:55:57;39.32;35.87;43.60;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:56:08;38.62;35.97;43.13;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:56:37;37.93;35.53;41.22;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:56:47;38.30;36.54;41.98;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:56:58;38.18;36.04;41.26;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:57:08;40.85;38.69;47.72;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:57:18;41.99;38.02;50.12;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:57:28;40.11;37.24;43.90;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:57:57;42.26;37.73;47.45;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:58:07;40.67;39.46;42.22;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:58:17;39.93;37.48;45.89;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:58:28;40.45;37.79;45.78;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:59:00;49.98;37.86;60.98;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:59:10;40.99;36.86;46.15;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:59:20;38.58;35.91;40.37;;
66450;Laerm;56829;52.274;4.770;2022-11-11T00:59:49;47.17;37.13;61.59;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:00:18;39.01;36.25;45.74;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:00:48;37.60;34.91;41.69;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:01:04;37.78;35.81;41.71;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:01:34;39.34;36.53;49.66;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:01:44;38.89;35.96;46.38;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:02:13;42.06;34.82;50.81;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:02:23;46.07;37.62;51.54;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:02:33;40.37;36.37;44.26;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:02:43;38.54;36.61;41.47;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:03:12;44.31;37.90;56.70;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:03:41;45.63;40.47;54.67;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:03:52;44.55;40.08;48.70;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:04:21;44.71;38.29;53.99;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:04:31;44.15;37.23;56.75;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:04:59;37.06;34.79;42.05;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:05:28;38.41;34.75;47.70;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:06:00;38.28;35.27;42.50;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:06:29;39.93;35.18;48.02;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:06:58;39.10;34.86;46.21;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:07:27;43.77;39.05;49.09;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:07:56;38.86;34.79;54.02;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:08:06;36.65;34.55;39.45;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:08:16;37.20;34.54;39.46;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:08:26;38.45;36.08;44.51;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:08:55;39.14;36.12;45.12;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:09:05;52.91;40.08;63.29;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:09:16;45.63;37.27;55.01;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:09:45;38.34;33.94;45.01;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:09:55;37.81;35.09;42.68;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:10:24;40.67;36.00;48.55;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:11:14;44.55;37.19;61.74;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:11:43;38.03;34.48;47.21;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:11:53;36.89;34.37;40.68;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:12:03;38.59;36.86;40.15;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:12:32;39.17;34.58;48.13;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:12:42;36.54;34.82;40.68;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:12:53;35.36;33.49;37.61;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:13:27;35.96;33.42;39.54;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:13:38;36.39;32.66;43.39;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:13:48;38.11;34.34;43.22;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:14:18;35.16;33.03;38.87;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:14:29;38.80;33.93;46.81;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:14:58;37.83;34.15;49.04;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:15:08;36.69;34.29;39.14;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:15:41;36.59;34.57;43.53;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:15:52;38.86;34.72;51.03;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:16:04;43.90;37.74;50.90;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:16:16;43.47;36.08;60.75;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:16:26;40.38;36.40;47.52;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:16:36;37.57;35.18;39.69;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:16:47;45.76;38.50;52.56;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:17:16;38.24;34.83;44.04;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:17:27;43.73;37.83;58.23;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:17:55;40.77;35.33;46.50;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:18:25;36.92;33.85;44.95;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:18:54;37.38;34.38;40.57;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:19:23;37.29;34.63;43.41;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:19:33;36.45;34.78;38.80;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:19:43;35.91;33.50;38.87;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:20:11;36.79;33.61;46.89;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:20:40;42.95;37.08;51.39;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:21:24;36.77;33.83;44.43;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:21:33;38.42;35.46;42.71;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:21:53;36.23;33.09;43.74;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:22:22;39.85;34.00;60.66;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:22:32;36.06;33.94;39.03;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:23:02;37.02;33.46;42.02;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:23:33;37.69;34.89;43.51;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:24:02;37.20;33.67;47.18;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:24:12;35.90;34.43;37.97;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:24:42;37.00;33.74;40.91;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:24:53;37.69;34.67;41.53;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:25:22;42.98;37.02;54.51;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:25:35;37.87;34.91;41.67;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:26:05;35.75;33.79;40.06;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:26:25;37.07;34.56;40.75;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:26:55;38.80;35.65;46.40;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:27:24;43.57;37.02;53.01;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:27:53;37.81;33.91;47.77;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:28:22;35.68;33.52;39.90;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:28:32;36.07;34.32;37.76;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:29:01;35.39;33.51;38.91;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:29:30;34.86;32.81;37.81;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:29:59;36.50;33.40;40.65;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:30:11;35.71;34.01;38.17;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:30:22;35.59;33.85;38.11;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:30:33;35.85;32.99;40.46;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:31:03;39.60;33.52;48.03;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:31:14;37.00;34.18;41.77;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:31:25;36.44;33.99;38.69;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:31:35;36.17;33.95;38.11;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:32:04;35.56;33.00;40.49;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:32:33;40.79;33.32;56.61;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:33:02;43.12;33.96;56.63;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:33:13;38.14;34.39;43.81;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:33:23;37.21;34.78;41.94;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:33:52;35.69;33.65;42.09;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:34:21;35.45;33.46;39.23;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:34:31;36.59;34.64;40.27;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:35:00;35.40;33.25;46.74;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:35:10;35.40;33.26;38.99;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:35:39;35.44;32.18;52.98;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:35:50;37.38;33.18;46.66;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:36:04;40.46;37.36;51.83;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:36:15;36.57;34.16;44.13;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:36:26;35.82;33.49;41.90;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:36:36;35.09;33.41;36.65;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:36:46;37.73;34.09;43.20;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:36:57;42.37;36.78;50.79;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:37:07;45.62;36.52;52.17;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:37:17;38.24;34.33;47.32;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:37:27;36.03;33.37;45.33;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:37:37;35.27;33.68;37.24;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:37:48;35.79;34.13;41.37;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:37:58;36.96;33.97;44.62;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:38:08;38.45;34.49;44.78;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:38:19;43.61;37.79;48.85;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:38:29;36.91;34.05;41.69;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:38:39;35.24;33.17;37.05;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:38:55;36.09;33.72;38.74;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:39:05;35.90;33.70;38.33;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:39:15;35.65;34.10;37.98;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:39:26;40.31;35.91;44.25;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:39:36;37.73;35.51;41.26;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:39:46;36.65;34.91;39.19;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:39:56;35.52;33.84;38.81;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:40:07;35.10;33.46;36.88;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:40:17;34.94;33.69;36.58;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:40:28;34.76;32.98;37.53;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:40:41;34.65;32.90;36.89;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:40:52;35.42;33.31;38.53;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:41:03;36.41;33.61;43.49;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:41:34;38.62;33.87;47.87;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:41:47;38.84;36.00;44.36;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:41:57;36.43;34.65;44.04;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:42:08;36.90;34.83;39.34;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:42:18;36.41;34.07;38.44;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:42:28;35.68;33.79;37.93;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:42:45;35.58;33.72;39.34;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:43:16;36.70;34.04;40.18;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:43:26;35.71;33.83;37.02;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:43:36;35.51;33.83;37.17;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:43:47;35.81;33.55;37.98;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:44:00;35.75;33.25;37.67;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:44:53;36.39;34.40;39.22;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:44:56;37.98;34.06;42.98;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:45:59;36.60;33.98;39.66;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:46:15;36.64;34.04;38.80;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:46:29;37.37;34.23;43.96;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:46:42;40.76;37.20;49.73;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:46:56;37.42;34.80;43.16;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:47:07;36.16;34.06;39.64;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:47:17;35.98;34.10;38.26;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:47:28;38.87;35.45;45.78;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:47:59;37.82;34.63;43.20;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:49:32;36.80;34.49;38.69;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:49:51;37.03;34.74;40.61;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:50:06;36.64;34.12;39.83;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:50:17;38.26;35.13;44.88;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:50:27;36.53;34.55;39.80;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:50:37;35.75;33.97;38.26;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:50:48;35.95;33.86;38.37;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:51:54;36.78;33.87;41.73;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:52:13;35.67;33.53;38.47;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:52:27;36.90;33.79;42.92;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:52:42;38.58;34.51;43.75;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:53:12;41.40;35.30;53.30;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:53:26;39.91;36.52;45.96;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:53:36;38.49;36.18;42.46;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:53:47;36.83;34.26;47.30;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:53:59;36.01;34.09;37.84;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:54:13;37.04;34.86;40.48;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:54:29;37.68;35.53;42.52;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:55:08;37.29;34.46;45.62;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:55:20;40.38;35.99;54.25;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:55:32;44.49;37.15;52.52;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:55:42;37.53;35.57;40.58;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:55:52;36.04;34.09;37.69;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:56:03;35.80;33.94;37.72;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:56:13;35.57;33.85;39.10;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:56:24;34.80;33.18;36.30;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:56:35;35.36;33.09;38.52;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:56:47;39.66;36.03;46.31;;
66450;Laerm;56829;52.274;4.770;2022-11-11T01:57:07;37.18;35.08;40.20;;
