sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-11-11T00:00:26;31.86;28.08;49.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:01:12;28.95;28.00;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:01:42;28.96;27.86;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:02:11;28.96;27.96;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:02:40;28.96;28.09;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:03:09;28.96;27.78;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:03:38;28.95;28.00;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:04:07;28.94;27.91;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:04:36;28.95;28.08;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:05:05;28.94;28.04;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:05:34;28.96;28.07;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:06:04;28.95;28.06;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:06:33;28.94;27.87;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:07:02;28.94;28.00;30.29;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:07:31;28.94;28.08;30.05;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:08:00;28.95;27.83;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:08:29;28.95;27.81;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:08:58;28.97;28.02;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:09:27;28.94;28.05;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:09:57;28.97;27.72;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:10:26;28.94;28.02;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:11:05;28.95;27.93;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:11:36;28.96;28.00;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:12:05;28.95;27.96;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:12:34;28.97;28.02;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:13:03;29.12;28.16;31.08;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:13:33;30.21;27.95;35.10;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:14:02;29.03;27.92;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:14:31;28.95;28.15;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:15:00;28.96;28.04;30.05;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:15:29;28.94;27.88;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:16:18;28.95;27.96;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:16:47;28.94;28.01;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:17:35;28.95;28.00;30.10;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:18:23;28.96;27.70;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:19:11;28.96;28.02;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:19:59;28.95;27.67;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:20:47;28.97;27.86;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:21:35;29.00;27.90;30.14;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:22:22;29.05;27.71;31.29;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:23:18;28.95;27.72;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:24:23;28.94;27.86;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:25:12;28.94;27.95;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:25:41;28.93;27.97;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:26:11;28.94;27.91;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:26:40;28.93;27.83;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:27:10;28.95;27.70;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:27:39;28.94;27.91;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:28:08;28.95;27.66;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:28:37;28.96;28.03;30.90;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:29:05;28.98;28.14;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:29:35;28.97;28.07;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:30:04;29.04;27.90;31.50;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:30:33;28.98;28.04;30.63;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:31:03;28.94;28.00;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:31:33;28.94;27.87;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:32:02;28.96;28.03;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:32:49;30.89;27.76;50.20;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:33:18;29.01;27.94;35.75;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:33:47;28.97;28.01;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:34:16;28.95;28.03;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:34:45;28.95;28.04;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:35:34;28.96;27.73;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:36:21;28.98;27.88;32.20;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:36:50;28.95;28.06;30.05;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:37:19;28.95;27.86;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:37:48;29.11;27.82;36.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:38:17;28.96;27.98;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:39:04;28.96;27.87;30.22;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:39:33;28.96;28.03;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:40:03;28.93;27.77;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:40:31;28.95;27.90;30.08;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:41:00;28.95;28.00;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:41:30;28.95;27.94;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:41:59;28.95;27.87;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:42:28;28.97;28.11;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:42:56;28.95;27.97;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:43:25;28.96;28.06;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:43:55;28.95;27.85;30.08;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:44:24;28.96;28.05;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:44:53;28.95;28.06;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:45:22;28.96;28.08;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:45:51;28.94;27.98;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:46:20;28.96;28.07;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:47:08;28.96;27.88;30.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:47:55;28.95;27.90;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:48:43;28.95;28.01;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:49:30;28.95;27.93;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:50:22;28.93;27.93;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:51:10;28.95;27.82;30.05;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:51:39;28.96;27.79;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:52:08;28.94;27.93;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:52:19;29.01;28.07;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:52:29;28.96;27.99;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:52:39;28.93;28.00;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:53:12;28.96;27.88;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:53:41;28.94;28.08;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:54:11;28.96;28.09;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:54:41;28.96;27.85;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:54:51;28.94;27.80;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:55:20;28.94;27.98;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:55:49;28.94;27.86;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:56:18;28.94;27.86;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:56:28;28.97;27.69;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:56:57;28.93;28.08;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:57:26;28.96;28.00;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:57:37;29.00;28.21;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:58:05;28.98;27.86;30.14;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:58:34;28.97;27.83;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:58:44;28.93;28.12;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:58:55;28.93;28.08;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:59:24;29.21;27.96;34.06;;
67302;Laerm;57659;51.436;5.978;2022-11-11T00:59:34;29.10;28.05;30.59;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:00:03;29.00;28.04;30.72;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:00:14;38.75;28.16;52.48;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:00:43;29.07;28.06;30.89;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:01:12;31.80;28.12;38.29;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:01:41;28.96;27.85;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:02:10;28.96;27.98;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:02:20;28.95;27.94;29.67;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:02:49;28.95;28.00;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:03:19;28.95;27.66;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:03:48;28.96;28.13;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:04:17;28.95;27.67;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:04:45;28.94;27.87;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:05:14;28.97;28.17;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:05:25;29.01;28.07;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:05:36;29.17;28.19;31.76;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:06:05;28.97;27.83;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:06:15;28.95;28.14;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:06:44;28.95;27.83;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:06:54;28.97;28.22;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:07:04;28.95;27.95;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:07:33;28.93;28.09;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:08:02;28.95;27.85;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:08:12;28.95;27.85;29.61;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:08:23;28.98;27.88;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:08:34;28.96;27.99;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:09:06;28.93;27.94;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:09:35;28.95;27.83;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:10:04;28.94;27.98;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:10:15;28.97;27.95;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:10:45;28.95;27.93;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:10:57;28.97;28.09;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:11:14;28.96;27.94;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:11:25;28.97;27.77;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:11:54;28.97;27.94;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:12:23;28.97;27.76;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:12:53;28.96;27.88;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:13:28;28.95;27.92;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:13:57;28.96;27.78;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:14:07;28.98;28.07;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:14:37;28.96;28.01;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:15:09;28.94;27.98;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:15:43;28.96;27.93;31.46;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:16:04;28.94;28.03;29.72;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:16:33;28.96;27.55;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:16:43;28.92;28.10;29.66;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:16:54;28.93;28.05;29.67;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:17:23;28.94;27.92;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:17:33;29.00;28.04;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:18:02;28.96;27.71;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:18:30;28.96;27.87;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:19:00;28.95;27.83;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:19:28;29.15;27.96;35.13;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:19:57;28.96;27.79;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:20:26;31.42;27.97;49.90;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:20:36;36.09;28.29;52.61;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:20:47;32.37;28.76;42.01;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:21:05;29.72;28.12;32.96;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:21:16;29.31;28.06;35.61;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:21:46;29.00;27.96;32.14;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:22:15;28.95;27.65;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:22:44;28.98;27.87;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:23:13;28.94;27.83;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:23:23;29.00;28.07;30.69;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:23:35;29.89;28.19;35.09;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:24:04;30.74;28.06;42.56;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:24:33;32.67;28.31;53.10;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:24:43;36.24;28.37;53.88;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:25:13;29.85;28.03;41.00;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:25:24;28.96;28.10;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:25:53;28.98;28.03;30.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:26:35;28.96;28.00;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:26:45;29.14;28.32;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:27:14;34.24;28.31;41.32;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:27:43;29.02;27.91;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:28:12;28.97;27.84;30.24;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:28:41;28.94;28.08;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:29:10;28.95;28.05;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:29:39;28.94;27.91;29.69;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:30:08;28.95;28.09;30.12;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:30:18;28.95;27.95;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:30:29;28.95;28.13;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:30:40;28.93;27.87;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:30:50;34.14;28.17;52.55;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:31:02;28.94;28.02;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:31:13;28.97;28.04;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:31:24;29.00;28.12;30.16;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:31:35;28.98;28.18;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:32:04;32.01;27.96;49.43;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:32:33;29.13;27.84;34.27;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:32:43;28.92;28.13;29.60;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:32:53;29.01;28.09;30.14;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:33:04;28.90;28.15;29.72;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:33:33;28.95;27.91;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:33:44;28.92;28.03;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:34:13;28.94;27.95;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:34:23;28.96;28.10;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:34:52;29.47;28.18;33.57;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:35:02;45.06;30.42;55.54;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:35:13;30.61;28.24;35.24;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:35:42;29.01;27.71;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:35:52;28.96;27.96;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:36:03;28.92;28.01;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:36:14;29.02;28.19;32.07;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:36:26;28.98;28.04;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:36:36;28.98;28.01;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:36:47;28.95;28.13;29.69;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:36:57;28.96;27.95;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:37:07;29.26;27.97;30.54;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:37:17;31.89;29.30;38.07;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:37:28;40.54;29.13;48.19;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:37:38;29.13;28.22;30.19;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:37:48;28.96;27.98;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:37:59;29.04;28.21;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:38:09;28.95;28.13;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:38:19;28.93;28.04;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:38:29;28.95;28.33;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:38:40;28.94;28.05;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:38:54;28.95;27.92;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:39:05;28.94;27.86;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:39:15;28.94;28.10;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:39:25;28.93;27.97;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:39:36;39.31;28.19;44.12;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:39:46;38.04;30.24;43.35;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:39:56;34.70;30.21;41.08;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:40:07;34.65;30.14;42.12;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:40:18;35.08;29.58;41.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:40:28;36.14;30.15;42.62;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:40:40;35.31;30.17;41.13;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:40:50;35.72;30.54;41.39;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:41:01;35.94;30.60;41.21;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:41:32;47.45;31.37;56.44;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:41:43;47.13;43.88;50.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:41:54;46.04;34.38;50.32;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:42:04;32.90;28.73;39.90;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:42:14;29.28;28.42;30.27;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:42:25;29.04;28.18;30.24;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:42:51;29.03;28.05;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:43:19;28.97;27.85;30.12;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:43:30;28.96;28.08;30.11;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:43:41;28.98;27.91;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:43:51;28.95;27.89;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:44:41;28.93;28.02;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:44:51;28.98;27.99;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:45:01;28.95;28.01;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:45:54;28.97;28.09;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:46:08;28.95;27.81;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:46:42;28.97;27.78;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:47:03;28.94;28.01;29.70;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:47:14;28.95;28.03;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:47:27;28.95;27.81;29.70;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:47:57;28.98;27.67;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:48:33;30.04;27.78;37.32;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:49:55;28.96;27.93;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:50:06;28.94;28.05;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:50:17;28.92;27.52;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:50:28;28.93;28.01;29.70;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:50:38;28.93;27.84;29.68;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:50:48;28.92;27.83;29.57;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:51:48;28.95;28.02;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:52:02;28.95;27.98;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:52:37;28.94;27.88;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:52:49;28.96;28.18;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:53:02;28.97;27.87;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:53:12;28.93;27.90;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:53:26;28.95;27.84;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:53:36;28.95;28.16;29.66;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:53:47;28.96;28.18;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:53:59;28.95;28.09;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:54:12;28.96;28.17;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:54:35;28.96;28.07;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:55:11;28.95;27.99;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:55:22;28.94;27.88;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:55:34;28.94;27.98;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:55:44;28.96;28.19;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:55:55;28.96;28.01;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:56:06;28.93;28.04;29.67;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:56:18;28.93;28.17;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:56:28;28.91;28.00;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:56:39;28.97;28.04;29.72;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:56:50;28.96;28.14;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:57:05;28.94;28.09;29.64;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:57:49;29.05;27.84;31.51;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:58:03;28.98;27.99;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:58:15;28.99;27.93;30.29;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:58:27;28.96;28.14;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:58:37;28.91;28.09;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:58:48;28.95;27.82;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:59:02;28.93;27.90;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-11T01:59:14;28.95;28.02;29.84;;
