sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:01:02;10.99;10.99;10.99;10.39;82.98;82.96;82.93;82.72;71.67;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:03:28;11.52;11.52;11.52;10.89;87.00;86.98;86.95;86.73;75.14;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:05:59;12.32;12.32;12.32;11.65;93.04;93.02;93.00;92.75;80.36;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:08:28;13.16;13.16;13.16;12.45;99.38;99.36;99.33;99.07;85.84;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:10:58;13.07;13.07;13.07;12.36;98.69;98.67;98.64;98.39;85.24;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:13:44;13.63;13.63;13.63;12.89;102.95;102.92;102.89;102.63;88.91;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:16:10;14.27;14.27;14.27;13.49;107.72;107.69;107.66;107.38;93.04;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:18:38;14.75;14.75;14.75;13.95;111.36;111.33;111.30;111.01;96.18;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:21:25;15.22;15.22;15.21;14.38;114.83;114.80;114.77;114.46;99.16;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:24:03;15.20;15.20;15.20;14.37;114.73;114.71;114.67;114.37;99.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:26:48;15.13;15.13;15.13;14.31;114.27;114.24;114.21;113.91;98.69;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:29:13;15.32;15.32;15.32;14.49;115.68;115.65;115.62;115.32;99.91;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:31:39;16.70;16.70;16.70;15.79;126.11;126.08;126.04;125.72;108.92;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:34:24;16.81;16.81;16.81;15.90;126.93;126.90;126.86;126.53;109.62;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:36:50;16.66;16.66;16.66;15.75;125.78;125.75;125.71;125.39;108.64;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:39:15;17.37;17.37;17.37;16.43;131.18;131.15;131.11;130.77;113.30;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:41:44;17.86;17.86;17.86;16.89;134.86;134.83;134.79;134.44;116.48;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:44:09;17.79;17.79;17.79;16.83;134.36;134.33;134.29;133.95;116.05;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:46:35;18.17;18.17;18.17;17.19;137.23;137.20;137.16;136.80;118.52;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:49:18;18.69;18.69;18.69;17.67;141.11;141.08;141.04;140.67;121.88;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:52:02;18.55;18.55;18.55;17.55;140.10;140.07;140.02;139.66;121.00;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:54:28;20.05;20.04;20.04;18.95;151.31;151.28;151.23;150.84;130.68;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:56:54;20.30;20.30;20.30;19.19;153.27;153.23;153.19;152.79;132.38;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T00:59:19;19.88;19.88;19.88;18.80;150.13;150.09;150.05;149.66;129.66;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:01:44;20.75;20.75;20.75;19.62;156.69;156.65;156.61;156.20;135.33;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:04:10;20.77;20.77;20.77;19.64;156.82;156.79;156.74;156.33;135.44;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:06:35;21.70;21.68;21.65;20.43;163.17;163.13;163.08;162.61;140.82;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:09:05;21.79;21.77;21.75;20.53;163.94;163.90;163.85;163.39;141.50;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:11:31;21.35;21.35;21.35;20.19;161.20;161.17;161.12;160.70;139.23;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:13:57;21.55;21.55;21.55;20.38;162.74;162.70;162.65;162.23;140.56;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:16:23;21.90;21.87;21.82;20.57;164.25;164.21;164.15;163.65;141.68;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:18:50;21.85;21.85;21.85;20.66;165.00;164.96;164.91;164.49;142.51;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:21:19;21.15;21.15;21.15;20.00;159.68;159.64;159.60;159.18;137.91;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:23:49;22.27;22.27;22.27;21.06;168.15;168.11;168.06;167.63;145.23;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:28:47;21.54;21.54;21.53;20.35;162.49;162.45;162.40;161.97;140.31;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:31:15;21.68;21.66;21.64;20.44;163.22;163.18;163.12;162.67;140.90;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:33:42;21.22;21.22;21.22;20.07;160.26;160.22;160.18;159.76;138.42;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:36:12;22.49;22.40;22.23;20.82;166.30;166.25;166.16;165.52;143.09;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:38:39;21.82;21.82;21.82;20.64;164.79;164.75;164.70;164.27;142.33;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:41:07;21.58;21.58;21.58;20.41;162.96;162.92;162.87;162.45;140.74;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:43:54;22.42;22.39;22.33;21.04;168.00;167.96;167.89;167.37;144.89;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:46:26;22.08;22.06;22.04;20.81;166.18;166.14;166.09;165.62;143.45;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:52:07;22.36;22.35;22.34;21.11;168.53;168.49;168.44;167.98;145.51;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:54:48;23.13;23.05;22.91;21.50;171.67;171.62;171.54;170.91;147.81;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T01:57:30;22.62;22.60;22.57;21.30;170.11;170.07;170.01;169.52;146.81;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:00:04;23.47;23.29;22.96;21.32;170.28;170.22;170.09;169.23;145.99;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:02:34;23.30;23.18;22.98;21.48;171.57;171.52;171.42;170.70;147.50;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:05:23;23.19;23.19;23.19;21.92;175.02;174.98;174.92;174.46;151.14;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:08:11;23.08;23.04;22.97;21.65;172.88;172.83;172.76;172.23;149.10;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:11:10;23.37;23.36;23.35;22.06;176.13;176.09;176.03;175.56;152.07;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:13:41;23.47;23.47;23.45;22.16;176.96;176.92;176.87;176.39;152.80;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:16:26;23.11;23.03;22.88;21.46;171.39;171.34;171.26;170.62;147.54;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:18:52;23.35;23.26;23.09;21.63;172.72;172.67;172.58;171.91;148.61;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:21:27;22.94;22.89;22.80;21.46;171.39;171.34;171.27;170.72;147.74;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:24:11;23.02;22.94;22.80;21.39;170.85;170.80;170.72;170.09;147.10;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:26:41;22.67;22.64;22.60;21.31;170.20;170.16;170.10;169.60;146.85;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:29:10;23.81;23.61;23.26;21.58;172.34;172.28;172.15;171.24;147.69;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:31:42;23.03;22.90;22.65;21.13;168.79;168.73;168.63;167.87;144.98;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:34:07;21.28;21.28;21.28;20.12;160.69;160.65;160.61;160.19;138.79;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:36:33;22.52;22.43;22.28;20.88;166.76;166.71;166.63;165.99;143.52;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:38:59;24.12;23.88;23.44;21.65;172.97;172.91;172.75;171.74;147.96;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:41:25;22.87;22.81;22.71;21.35;170.52;170.48;170.40;169.83;146.94;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:44:09;22.50;22.48;22.46;21.20;169.32;169.28;169.22;168.75;146.15;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:46:35;22.55;22.53;22.50;21.24;169.62;169.57;169.52;169.04;146.39;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:49:00;22.34;22.31;22.26;20.99;167.58;167.54;167.48;166.98;144.57;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:51:25;22.83;22.83;22.82;21.57;172.21;172.17;172.12;171.66;148.71;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:53:51;22.02;22.01;22.00;20.78;165.91;165.87;165.82;165.36;143.23;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:56:16;22.56;22.48;22.33;20.95;167.31;167.26;167.18;166.56;144.03;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T02:59:02;22.72;22.62;22.44;21.00;167.73;167.69;167.59;166.92;144.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:01:27;21.99;21.98;21.97;20.75;165.69;165.65;165.60;165.15;143.05;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:03:53;21.78;21.77;21.77;20.58;164.30;164.27;164.22;163.78;141.89;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:06:18;22.08;22.07;22.04;20.81;166.16;166.12;166.07;165.60;143.42;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:08:44;22.43;22.37;22.27;20.95;167.27;167.22;167.15;166.59;144.14;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:11:09;21.84;21.75;21.60;20.24;161.64;161.60;161.51;160.89;139.10;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:13:34;21.70;21.65;21.56;20.27;161.90;161.86;161.79;161.24;139.52;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:16:00;21.72;21.69;21.63;20.38;162.74;162.70;162.64;162.14;140.36;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:18:26;21.79;21.75;21.68;20.41;163.00;162.95;162.89;162.37;140.54;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:20:51;21.30;21.30;21.29;20.13;160.76;160.72;160.67;160.25;138.84;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:23:28;22.08;22.08;22.08;20.88;166.73;166.69;166.64;166.21;144.00;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:25:54;21.37;21.35;21.32;20.12;160.65;160.61;160.55;160.09;138.64;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:28:20;21.70;21.69;21.68;20.48;163.56;163.52;163.47;163.03;141.22;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:30:47;20.88;20.84;20.78;19.57;156.28;156.24;156.17;155.68;134.76;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:33:14;21.88;21.79;21.63;20.27;161.90;161.86;161.77;161.15;139.32;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:35:41;22.42;22.33;22.17;20.78;165.92;165.87;165.78;165.15;142.78;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:38:09;21.49;21.42;21.28;19.96;159.41;159.36;159.28;158.70;137.23;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:40:52;22.34;22.19;21.92;20.40;162.96;162.91;162.79;162.02;139.85;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:43:21;21.53;21.45;21.30;19.97;159.48;159.43;159.35;158.75;137.26;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:45:57;22.06;21.98;21.83;20.46;163.41;163.37;163.28;162.66;140.64;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:48:25;22.31;22.25;22.15;20.82;166.27;166.22;166.15;165.58;143.26;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:50:52;21.74;21.74;21.73;20.54;164.01;163.97;163.92;163.48;141.63;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:53:18;21.94;21.91;21.85;20.58;164.36;164.32;164.25;163.75;141.75;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:55:45;22.65;22.56;22.41;21.01;167.77;167.72;167.63;167.00;144.39;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T03:58:10;22.55;22.40;22.11;20.58;164.35;164.30;164.18;163.39;141.02;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:00:36;23.09;22.94;22.67;21.11;168.61;168.55;168.44;167.64;144.72;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:03:06;22.34;22.32;22.28;21.03;167.95;167.91;167.85;167.37;144.95;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:05:59;23.98;23.76;23.36;21.62;172.68;172.62;172.47;171.50;147.83;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:08:43;23.17;23.11;23.01;21.63;172.73;172.69;172.61;172.03;148.84;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:11:36;23.99;23.81;23.49;21.82;174.31;174.25;174.12;173.24;149.48;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:14:03;23.51;23.48;23.41;22.06;176.18;176.14;176.07;175.53;151.95;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:16:54;24.98;24.70;24.20;22.29;178.11;178.04;177.87;176.76;152.19;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:19:20;24.26;24.16;23.96;22.43;179.16;179.11;179.01;178.29;154.10;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:22:05;24.50;24.48;24.43;23.05;184.05;184.01;183.94;183.41;158.81;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:24:30;25.19;25.09;24.91;23.34;186.38;186.32;186.22;185.50;160.37;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:27:15;25.45;25.35;25.16;23.57;188.25;188.19;188.09;187.36;161.97;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:29:43;25.57;25.53;25.46;23.99;191.61;191.56;191.48;190.90;165.26;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:32:12;26.23;26.20;26.14;24.65;196.85;196.80;196.72;196.14;169.82;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:34:59;26.24;26.15;25.99;24.38;194.72;194.67;194.57;193.85;167.64;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:37:26;26.35;26.30;26.22;24.70;197.21;197.16;197.08;196.47;170.06;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:39:55;26.45;26.44;26.41;24.95;199.20;199.15;199.09;198.54;171.96;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:42:39;26.88;26.87;26.87;25.40;202.82;202.78;202.72;202.18;175.16;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:45:05;26.31;26.29;26.27;24.82;198.16;198.11;198.05;197.50;171.07;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:48:00;25.16;25.15;25.15;23.78;189.92;189.87;189.81;189.32;164.02;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:50:34;25.34;25.34;25.34;23.96;191.31;191.27;191.21;190.71;165.23;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:53:02;25.37;25.37;25.37;23.99;191.54;191.49;191.44;190.94;165.42;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:55:29;25.80;25.73;25.61;24.08;192.33;192.28;192.20;191.55;165.73;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T04:58:13;26.12;26.05;25.91;24.33;194.33;194.27;194.18;193.50;167.38;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:00:39;25.01;24.93;24.79;23.27;185.86;185.81;185.72;185.06;160.06;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:03:05;24.32;24.31;24.30;22.97;183.41;183.36;183.30;182.82;158.37;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:05:41;24.83;24.83;24.83;23.48;187.48;187.44;187.38;186.89;161.92;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:08:28;24.85;24.84;24.81;23.44;187.14;187.10;187.03;186.52;161.55;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:11:13;25.02;25.02;25.02;23.66;188.90;188.85;188.80;188.31;163.15;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:13:39;25.24;25.20;25.13;23.69;189.14;189.09;189.02;188.44;163.14;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:16:25;25.68;25.55;25.32;23.68;189.11;189.05;188.94;188.16;162.59;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:19:13;25.55;25.55;25.55;24.16;192.93;192.89;192.83;192.33;166.63;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:22:01;25.07;25.04;24.98;23.55;188.06;188.01;187.94;187.38;162.23;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:24:41;25.06;25.02;24.96;23.53;187.93;187.88;187.81;187.24;162.11;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:27:25;25.58;25.43;25.17;23.50;187.68;187.62;187.51;186.69;161.25;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:29:51;24.50;24.46;24.40;23.00;183.63;183.59;183.52;182.96;158.39;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:32:18;25.18;25.09;24.95;23.41;186.99;186.94;186.84;186.17;161.01;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:34:45;25.36;25.36;25.36;23.98;191.47;191.43;191.37;190.87;165.37;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:37:11;25.30;25.28;25.24;23.82;190.24;190.20;190.13;189.59;164.18;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:39:37;25.41;25.40;25.40;24.02;191.78;191.73;191.67;191.17;165.62;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:42:03;25.77;25.72;25.64;24.15;192.86;192.81;192.73;192.13;166.30;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:44:29;25.83;25.83;25.83;24.43;195.06;195.02;194.96;194.45;168.47;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:46:54;26.10;26.10;26.09;24.66;196.93;196.89;196.83;196.31;170.06;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:49:20;25.61;25.61;25.60;24.20;193.24;193.19;193.13;192.62;166.88;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:51:46;25.20;25.15;25.08;23.62;188.63;188.59;188.51;187.92;162.67;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:54:12;26.22;26.15;26.03;24.47;195.45;195.40;195.31;194.65;168.41;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:56:38;26.13;26.13;26.12;24.70;197.23;197.19;197.13;196.61;170.33;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T05:59:05;26.55;26.55;26.55;25.11;200.47;200.42;200.36;199.85;173.14;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:01:31;26.56;26.54;26.50;25.01;199.74;199.69;199.63;199.06;172.39;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:03:57;27.13;26.95;26.62;24.79;197.97;197.91;197.77;196.84;169.92;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:06:23;26.96;26.91;26.82;25.25;201.67;201.62;201.54;200.90;173.89;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:08:48;27.69;27.57;27.34;25.58;204.33;204.27;204.16;203.34;175.74;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:11:14;27.84;27.72;27.50;25.75;205.62;205.56;205.45;204.64;176.88;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:13:39;28.54;28.40;28.15;26.32;210.19;210.13;210.00;209.13;180.70;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:16:05;28.25;28.13;27.92;26.16;208.93;208.87;208.76;207.95;179.77;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:18:31;28.16;28.09;27.96;26.29;209.96;209.91;209.81;209.10;180.93;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:20:57;28.40;28.36;28.30;26.69;213.10;213.04;212.96;212.33;183.84;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:23:24;28.29;28.27;28.25;26.68;213.06;213.00;212.94;212.35;183.93;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:25:51;27.83;27.83;27.83;26.32;210.14;210.09;210.02;209.48;181.49;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:28:35;28.04;27.99;27.92;26.31;210.06;210.01;209.93;209.28;181.17;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:31:02;28.00;27.99;27.96;26.42;210.96;210.91;210.84;210.27;182.14;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:33:29;28.31;28.28;28.23;26.64;212.71;212.66;212.58;211.97;183.55;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:35:55;28.70;28.65;28.56;26.91;214.86;214.80;214.72;214.05;185.28;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:38:20;28.25;28.19;28.10;26.46;211.33;211.27;211.19;210.52;182.22;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:40:46;28.12;28.11;28.09;26.54;211.89;211.84;211.77;211.20;182.94;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:43:12;28.25;28.22;28.18;26.59;212.30;212.25;212.18;211.56;183.20;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:45:38;27.92;27.90;27.86;26.30;209.98;209.93;209.85;209.26;181.22;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:48:03;28.51;28.44;28.31;26.63;212.63;212.57;212.48;211.77;183.24;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:50:33;28.63;28.54;28.36;26.61;212.48;212.42;212.31;211.53;182.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:53:06;28.81;28.78;28.71;27.08;216.25;216.19;216.11;215.47;186.57;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:55:34;28.39;28.26;28.02;26.21;209.36;209.30;209.18;208.33;180.04;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T06:58:07;27.65;27.62;27.55;25.97;207.37;207.32;207.24;206.61;178.88;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:00:35;27.35;27.22;26.99;25.26;201.73;201.67;201.55;200.74;173.49;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:03:06;28.02;27.99;27.95;26.38;210.65;210.60;210.53;209.93;181.80;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:05:35;28.11;28.02;27.85;26.13;208.71;208.65;208.54;207.78;179.70;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:08:01;27.91;27.77;27.52;25.73;205.53;205.46;205.34;204.49;176.70;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:10:28;27.51;27.48;27.42;25.86;206.48;206.42;206.35;205.74;178.13;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:12:54;28.05;27.97;27.82;26.13;208.71;208.65;208.55;207.82;179.77;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:15:20;27.24;27.22;27.17;25.65;204.79;204.74;204.67;204.08;176.73;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:17:46;28.20;28.16;28.09;26.48;211.44;211.39;211.30;210.67;182.38;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:20:11;27.52;27.51;27.49;25.97;207.41;207.36;207.29;206.73;179.08;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:22:37;27.80;27.80;27.78;26.26;209.67;209.62;209.55;208.99;181.05;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:25:02;28.34;28.29;28.18;26.53;211.85;211.79;211.70;211.02;182.63;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:27:28;27.86;27.83;27.78;26.20;209.23;209.18;209.10;208.49;180.53;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:29:54;29.12;29.02;28.84;27.05;216.04;215.98;215.87;215.07;185.98;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:32:20;28.66;28.54;28.32;26.51;211.73;211.67;211.55;210.71;182.14;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:34:45;28.91;28.81;28.62;26.84;214.38;214.32;214.21;213.41;184.54;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:37:11;28.40;28.36;28.30;26.68;213.09;213.04;212.96;212.32;183.83;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:39:36;29.94;29.79;29.51;27.57;220.17;220.10;219.97;219.03;189.23;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:42:02;31.77;31.29;30.41;27.72;221.51;221.41;221.13;219.43;188.45;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:44:27;30.51;30.32;29.98;27.95;223.21;223.14;222.99;221.97;191.66;0.49
