sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:00:21;3.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:02:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:05:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:07:42;1.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:10:08;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:12:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:15:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:17:25;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:20:10;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:22:54;2.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:25:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:28:04;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:30:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:32:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:35:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:38:08;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:40:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:43:21;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:45:47;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:48:12;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:50:56;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:53:26;3.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:55:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T00:58:20;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:00:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:03:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:05:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:08:05;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:10:31;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:13:03;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:15:38;1.25;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:18:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:20:30;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:22:56;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:25:21;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:27:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:30:12;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:32:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:35:04;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:37:34;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:40:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:42:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:44:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:47:17;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:49:56;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:52:27;2.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T01:57:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:00:06;2.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:05:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:07:56;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:10:25;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:12:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:15:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:18:04;2.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:20:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:23:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:25:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:28:09;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:30:37;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:33:03;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:35:30;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:37:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:42:52;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:45:18;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:47:44;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:50:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:52:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:55:00;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:57:26;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T02:59:52;2.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:02:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:04:43;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:07:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:09:34;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:12:00;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:14:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:16:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:19:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:22:01;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:24:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:27:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:29:40;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:32:07;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:34:32;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:36:58;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:39:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:42:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:44:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:46:58;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:49:24;1.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:51:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:54:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:56:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T03:59:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:01:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:04:15;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:06:59;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:09:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:12:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:14:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:17:39;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:20:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:22:49;0.75;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:25:17;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:28:01;2.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:30:45;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:33:11;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:35:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:38:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:40:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:43:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:45:59;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:48:24;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:50:50;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:53:16;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:55:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T04:58:28;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:00:55;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:03:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:05:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:08:39;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:13:51;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:19:30;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:22:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:25:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:27:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:30:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:32:40;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:35:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:37:32;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:39:58;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:42:23;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:44:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:47:14;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:49:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:52:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:54:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:56:59;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T05:59:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:01:50;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:04:16;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:06:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:09:06;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:11:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:13:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:16:23;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:18:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:21:15;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:23:41;1.75;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:26:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:28:48;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:31:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:33:47;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:36:13;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:38:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:41:07;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:43:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:46:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:48:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:50:53;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:53:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:55:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T06:58:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:00:44;3.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:03:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:05:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:08:03;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:10:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:12:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:15:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:17:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:20:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:22:41;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:25:06;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:27:35;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:30:02;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:32:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:34:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:37:19;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:39:44;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:42:09;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:44:35;2.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:47:00;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:49:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:51:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:54:16;2.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:56:42;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T07:59:07;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:01:33;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:03:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:06:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:08:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:11:15;1.25;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:13:41;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:16:11;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:18:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:21:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:23:29;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:28:24;1.25;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:30:49;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:33:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:35:40;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:38:05;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:40:31;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:42:56;0.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:45:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:47:49;1.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:50:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:52:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:55:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T08:57:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:00:05;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:02:31;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:04:57;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:07:22;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:09:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:12:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:14:38;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:17:04;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:19:30;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:21:56;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:24:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:26:47;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:29:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:31:39;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:34:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:36:31;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:38:57;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T09:57:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:00:36;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:05:43;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:08:21;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:10:51;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:16:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:21:26;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:24:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:26:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:29:20;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:32:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:34:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:37:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:42:45;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:45:20;1.75;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:50:46;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T10:56:13;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:01:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:04:19;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:06:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:09:25;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:12:00;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:14:33;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:17:06;2.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:19:39;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:22:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:24:33;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:27:07;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:29:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:32:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:34:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:37:11;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:39:38;2.25;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:42:04;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:44:31;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:47:17;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:55:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T11:58:25;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:01:04;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:06:49;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:12:43;1.50;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:26:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:37:00;5.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:39:52;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:47:33;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:53:01;3.75;2.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:55:34;3.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T12:58:10;5.25;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:06:14;2.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:08:57;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:11:41;2.50;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:16:48;4.00;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:19:50;1.50;1.50;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:22:09;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:24:49;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:27:36;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:32:59;3.00;3.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:35:35;3.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:38:08;2.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:40:46;3.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:43:17;4.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:45:51;5.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:54:23;4.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:56:52;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T13:59:28;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T14:02:12;1.75;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T14:15:50;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T14:20:46;4.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-11-11T14:23:23;2.25;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T14:28:41;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T14:41:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T14:57:33;3.25;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-11-11T15:00:04;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T15:02:35;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-11T15:05:06;3.50;1.00;1.00
