sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:02:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:04:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:07:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:09:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:12:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:14:58;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:17:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:20:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:22:41;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:25:15;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:27:49;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:30:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:32:56;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:35:29;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:38:06;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:40:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:43:13;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:45:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:48:20;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:50:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:53:27;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:56:01;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T00:58:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:01:08;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:03:41;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:06:15;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:08:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:11:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:13:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:16:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:19:02;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:21:35;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:24:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:26:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:29:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:31:48;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:34:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:36:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:39:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:42:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:44:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:47:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:49:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:52:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:55:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T01:57:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:00:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:02:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:05:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:08:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:10:46;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:13:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:15:53;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:18:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:21:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:23:36;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:26:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:28:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:31:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:34:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:36:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:39:08;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:41:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:44:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:46:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:49:26;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:51:59;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:54:32;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:57:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T02:59:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:02:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:04:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:07:19;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:09:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:12:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:14:58;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:17:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:20:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:22:40;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:25:13;4;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:27:46;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:30:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:32:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:35:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:37:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:40:32;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:43:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:45:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:48:12;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:50:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:53:20;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:55:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T03:58:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:01:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:03:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:06:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:08:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:11:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:13:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:16:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:19:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:21:38;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:24:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:26:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:29:20;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:31:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:34:29;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:37:03;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:39:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:42:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:44:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:47:16;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:49:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:52:22;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:54:56;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T04:57:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:00:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:02:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:05:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:07:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:10:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:12:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:15:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:17:57;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:20:31;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:23:04;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:25:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:28:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:30:43;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:33:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:35:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:38:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:40:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:43:29;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:46:02;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:48:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:51:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:53:42;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:56:15;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T05:58:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:01:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:03:56;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:06:29;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:09:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:11:37;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:14:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:16:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:19:16;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:21:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:24:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:26:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:29:30;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:32:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:34:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:37:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:39:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:42:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:44:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:47:22;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:49:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:52:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:55:02;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T06:57:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:00:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:02:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:05:16;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:07:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:10:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:12:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:15:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:18:02;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:20:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:23:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:25:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:28:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:30:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:33:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:35:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:38:29;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:41:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:43:36;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:46:09;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:48:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:51:15;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:53:48;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:56:21;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T07:58:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:01:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:04:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:06:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:09:08;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:11:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:14:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:16:47;5;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:19:21;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:21:54;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:24:28;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:27:01;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:29:34;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:32:07;6;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:34:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:37:14;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:39:47;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:42:20;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:44:53;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:47:27;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:50:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:52:33;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:55:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T08:57:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:00:13;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:02:47;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:05:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:07:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:10:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:13:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:15:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:18:07;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:20:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:23:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:25:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:28:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:30:53;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:33:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:36:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:38:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:41:10;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:43:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:46:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:49:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:51:57;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:54:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:57:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T09:59:58;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:02:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:05:13;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:07:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:10:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:13:13;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:15:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:18:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:21:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:23:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:26:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:29:12;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:31:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:34:31;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:37:13;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:39:55;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:42:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:45:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:47:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:50:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:53:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:55:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T10:58:29;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:01:07;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:03:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:06:27;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:09:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:11:47;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:14:28;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:17:06;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:19:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:22:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:25:21;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:28:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:30:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:33:48;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:36:23;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:38:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:41:35;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:44:26;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:47:05;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:49:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:52:48;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:55:31;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T11:58:15;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:00:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:03:40;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:06:05;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:08:47;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:11:31;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:14:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:17:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:20:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:22:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:25:42;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:28:33;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:31:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:34:08;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:36:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:39:44;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:42:28;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:45:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:47:55;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:50:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:53:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:56:05;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T12:58:52;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:01:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:04:24;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:07:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:10:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:12:52;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:15:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:18:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:20:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:23:36;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:26:14;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:29:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:31:49;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:34:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:36:59;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:39:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:42:12;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:44:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:47:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:50:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:52:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:55:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T13:58:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:00:56;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:03:33;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:07:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:10:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:12:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:15:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:18:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:21:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:23:42;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:26:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:28:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:31:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:34:27;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:37:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:39:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:42:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:45:51;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:50:40;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:53:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:55:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T14:58:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:01:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:03:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:06:25;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:09:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:11:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:14:41;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:17:25;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:20:18;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:23:04;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:25:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:29:00;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:31:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:34:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:37:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-11T15:39:45;4;2;
