sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-11-11T00:02:09;4.02;3.99;3.94;3.66;29.24;29.24;29.22;29.11;25.77;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T00:04:53;3.77;3.76;3.75;3.53;28.17;28.17;28.16;28.10;24.95;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T00:07:37;3.68;3.66;3.63;3.38;27.02;27.02;27.00;26.92;23.85;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T00:10:21;3.78;3.76;3.71;3.46;27.64;27.64;27.62;27.53;24.38;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T00:13:05;3.46;3.46;3.45;3.26;26.02;26.02;26.01;25.97;23.08;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T00:15:50;3.44;3.42;3.38;3.15;25.19;25.18;25.17;25.09;22.22;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T00:18:34;3.55;3.52;3.48;3.23;25.80;25.79;25.78;25.68;22.73;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T00:21:38;3.28;3.26;3.22;3.00;23.93;23.92;23.91;23.83;21.10;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T00:24:57;3.37;3.36;3.33;3.13;24.96;24.96;24.95;24.88;22.07;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T00:27:51;3.46;3.45;3.43;3.23;25.76;25.76;25.75;25.69;22.81;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T00:30:35;3.70;3.68;3.63;3.39;27.05;27.05;27.03;26.94;23.86;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T00:33:19;3.41;3.37;3.30;3.05;24.32;24.32;24.29;24.18;21.35;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T00:36:04;3.27;3.24;3.19;2.95;23.59;23.58;23.56;23.47;20.75;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T00:38:49;3.42;3.40;3.36;3.12;24.94;24.94;24.92;24.83;21.98;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T00:41:35;3.25;3.22;3.16;2.92;23.30;23.29;23.28;23.17;20.47;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T00:44:19;3.15;3.15;3.14;2.95;23.59;23.59;23.58;23.54;20.90;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T00:47:03;3.09;3.09;3.09;2.92;23.28;23.27;23.27;23.23;20.64;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T00:50:09;3.15;3.14;3.11;2.92;23.30;23.30;23.29;23.23;20.60;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T00:53:17;3.28;3.28;3.28;3.10;24.73;24.72;24.72;24.69;21.95;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T00:56:03;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.83;22.97;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T00:58:48;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.84;22.08;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T01:01:34;3.26;3.26;3.26;3.07;24.54;24.54;24.53;24.49;21.77;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:04:20;3.38;3.38;3.38;3.19;25.46;25.46;25.45;25.42;22.59;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:07:05;3.35;3.34;3.32;3.12;24.91;24.90;24.90;24.84;22.05;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T01:09:50;3.46;3.45;3.43;3.22;25.73;25.72;25.71;25.65;22.77;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:12:35;3.66;3.63;3.56;3.29;26.29;26.29;26.27;26.15;23.11;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T01:15:20;3.68;3.64;3.56;3.28;26.21;26.20;26.18;26.05;23.00;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T01:18:05;3.76;3.74;3.69;3.44;27.50;27.49;27.48;27.39;24.26;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T01:20:56;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.81;22.05;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T01:23:41;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.56;21.83;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T01:26:28;3.51;3.51;3.50;3.30;26.34;26.33;26.33;26.28;23.34;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:29:13;3.25;3.25;3.24;3.06;24.43;24.43;24.42;24.38;21.67;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:31:58;3.56;3.56;3.56;3.36;26.82;26.81;26.81;26.77;23.79;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:34:42;3.46;3.45;3.45;3.25;25.97;25.97;25.96;25.92;23.03;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:37:26;3.59;3.59;3.59;3.40;27.13;27.12;27.12;27.08;24.08;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:40:10;3.55;3.55;3.55;3.36;26.81;26.80;26.80;26.76;23.79;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T01:48:40;3.65;3.65;3.64;3.43;27.36;27.35;27.34;27.29;24.24;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:51:52;3.64;3.62;3.60;3.37;26.89;26.88;26.87;26.80;23.76;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T01:54:47;3.65;3.65;3.65;3.45;27.55;27.54;27.54;27.50;24.45;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T01:57:39;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.77;24.69;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:00:28;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.61;23.66;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:03:13;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.63;22.79;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T02:05:58;3.76;3.74;3.70;3.46;27.66;27.65;27.64;27.56;24.43;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T02:08:43;3.79;3.78;3.76;3.53;28.18;28.17;28.16;28.09;24.93;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T02:11:29;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.68;24.61;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T02:14:54;3.90;3.90;3.89;3.68;29.40;29.39;29.38;29.34;26.09;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T02:17:42;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.43;23.49;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:20:41;3.89;3.89;3.89;3.67;29.32;29.32;29.31;29.27;26.02;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T02:23:34;3.95;3.95;3.95;3.73;29.78;29.78;29.77;29.73;26.43;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T02:26:26;4.05;4.05;4.05;3.82;30.53;30.52;30.51;30.47;27.08;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T02:29:14;3.98;3.97;3.95;3.72;29.66;29.66;29.65;29.59;26.27;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T02:32:02;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.32;23.40;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:34:47;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.25;25.11;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:37:31;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.19;25.06;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:40:17;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.77;25.57;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T02:43:04;3.59;3.59;3.59;3.40;27.11;27.10;27.10;27.06;24.06;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:45:49;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.49;24.44;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T02:48:33;3.78;3.77;3.76;3.55;28.34;28.33;28.32;28.28;25.12;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T02:51:18;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.35;25.21;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:54:02;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.52;26.25;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T02:56:47;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.30;26.05;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T02:59:50;3.98;3.97;3.96;3.74;29.84;29.83;29.82;29.77;26.45;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T03:02:34;3.97;3.95;3.90;3.64;29.07;29.06;29.04;28.95;25.65;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T03:05:19;3.77;3.76;3.75;3.53;28.17;28.17;28.16;28.11;24.96;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T03:08:04;3.85;3.83;3.80;3.56;28.39;28.38;28.37;28.29;25.08;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T03:10:50;3.89;3.89;3.89;3.68;29.34;29.34;29.33;29.29;26.04;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:13:34;3.95;3.95;3.95;3.74;29.86;29.85;29.85;29.81;26.50;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T03:16:18;4.14;4.12;4.09;3.83;30.55;30.54;30.53;30.45;27.00;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T03:19:22;3.94;3.93;3.93;3.70;29.58;29.57;29.56;29.52;26.23;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:22:07;3.91;3.91;3.91;3.70;29.54;29.53;29.53;29.49;26.22;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T03:24:51;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.05;26.72;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T03:27:54;3.85;3.85;3.85;3.64;29.06;29.06;29.05;29.01;25.79;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:30:40;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.59;27.20;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:33:28;3.99;3.99;3.99;3.77;30.10;30.09;30.09;30.05;26.71;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T03:36:12;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.92;26.60;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:38:57;4.25;4.25;4.25;4.02;32.12;32.11;32.11;32.06;28.51;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T03:41:42;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.19;27.73;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:44:26;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.80;27.38;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:47:11;4.06;4.06;4.06;3.84;30.66;30.65;30.65;30.61;27.21;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:49:56;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.89;28.35;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T03:52:44;4.07;4.07;4.07;3.85;30.75;30.74;30.74;30.69;27.29;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T03:55:28;4.29;4.28;4.27;4.03;32.19;32.18;32.17;32.12;28.54;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T03:58:14;4.68;4.65;4.60;4.30;34.33;34.32;34.31;34.20;30.31;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T04:00:59;4.81;4.81;4.80;4.52;36.10;36.09;36.08;36.02;32.00;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T04:04:04;4.47;4.47;4.47;4.22;33.71;33.71;33.70;33.66;29.92;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T04:07:09;4.57;4.57;4.57;4.32;34.48;34.48;34.47;34.42;30.60;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T04:10:13;4.68;4.68;4.68;4.42;35.30;35.29;35.29;35.23;31.32;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T04:13:07;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.90;31.92;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T04:16:24;4.52;4.52;4.52;4.27;34.11;34.11;34.10;34.06;30.28;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T04:19:08;4.52;4.52;4.52;4.28;34.14;34.14;34.13;34.08;30.30;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T04:22:11;4.58;4.58;4.58;4.33;34.59;34.58;34.58;34.53;30.70;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T04:24:55;4.81;4.81;4.81;4.55;36.30;36.29;36.29;36.24;32.22;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T04:27:58;4.84;4.84;4.84;4.58;36.57;36.57;36.56;36.51;32.46;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T04:31:16;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.64;32.57;0.40
66725;SPS30;53638;51.062;5.804;2022-11-11T04:34:00;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.83;30.08;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T04:36:44;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.34;32.31;0.40
66725;SPS30;53638;51.062;5.804;2022-11-11T04:39:29;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.73;32.65;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T04:42:32;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.94;32.84;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T04:45:17;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.85;33.65;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T04:48:11;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.14;30.35;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T04:50:56;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.39;30.58;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T04:53:41;4.52;4.52;4.52;4.27;34.10;34.10;34.09;34.04;30.27;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T04:56:25;4.79;4.79;4.79;4.53;36.13;36.13;36.12;36.07;32.07;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T04:59:28;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.94;32.84;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T05:02:12;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.11;32.11;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T05:05:15;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.58;32.53;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T05:07:59;5.05;5.05;5.05;4.78;38.14;38.13;38.13;38.07;33.85;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T05:11:03;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.68;32.61;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T05:13:48;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.92;32.83;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T05:16:53;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.21;33.08;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T05:19:58;5.03;5.03;5.03;4.76;38.00;37.99;37.99;37.94;33.73;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T05:23:01;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.88;32.79;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T05:25:45;5.18;5.18;5.18;4.90;39.09;39.08;39.07;39.02;34.69;0.40
66725;SPS30;53638;51.062;5.804;2022-11-11T05:28:30;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.85;33.65;0.39
66725;SPS30;53638;51.062;5.804;2022-11-11T05:31:14;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.57;35.18;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T05:33:58;4.68;4.68;4.68;4.43;35.33;35.33;35.32;35.27;31.36;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T05:36:43;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.16;33.04;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T05:39:27;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.28;32.26;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T05:42:11;4.77;4.77;4.77;4.52;36.05;36.05;36.04;35.99;32.00;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T05:44:57;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.78;32.70;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T05:47:41;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.55;31.60;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T05:50:26;4.75;4.75;4.74;4.47;35.69;35.68;35.67;35.61;31.64;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T05:53:10;4.57;4.57;4.56;4.31;34.37;34.37;34.36;34.31;30.49;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T05:55:54;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.65;29.03;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T05:58:39;4.66;4.66;4.66;4.41;35.22;35.21;35.21;35.16;31.26;0.41
66725;SPS30;53638;51.062;5.804;2022-11-11T06:01:23;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.23;29.54;0.40
66725;SPS30;53638;51.062;5.804;2022-11-11T06:04:08;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.95;31.97;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T06:06:58;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.89;31.91;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T06:09:47;4.72;4.72;4.72;4.46;35.63;35.63;35.62;35.57;31.63;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T06:12:41;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.98;32.88;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T06:15:49;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.47;31.53;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T06:18:36;4.77;4.77;4.77;4.51;35.99;35.98;35.98;35.93;31.94;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T06:21:21;4.96;4.96;4.96;4.69;37.48;37.48;37.47;37.42;33.27;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T06:24:06;4.77;4.77;4.77;4.51;36.03;36.02;36.02;35.97;31.98;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T06:26:51;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.13;33.01;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T06:29:35;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.53;31.59;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T06:32:20;4.52;4.52;4.52;4.28;34.16;34.15;34.15;34.10;30.32;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T06:35:04;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.19;30.40;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T06:37:49;4.69;4.69;4.69;4.44;35.41;35.40;35.40;35.35;31.43;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T06:40:33;4.63;4.62;4.62;4.36;34.85;34.84;34.83;34.78;30.92;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T06:43:17;4.98;4.98;4.96;4.67;37.32;37.32;37.31;37.24;33.08;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T06:46:01;4.71;4.71;4.70;4.44;35.49;35.48;35.47;35.42;31.49;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T06:48:46;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.54;33.38;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T06:51:30;5.22;5.20;5.16;4.84;38.66;38.65;38.63;38.54;34.18;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T06:54:15;5.31;5.28;5.23;4.89;39.02;39.01;38.99;38.88;34.46;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T06:56:59;5.26;5.22;5.13;4.76;37.98;37.98;37.95;37.79;33.42;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T06:59:44;5.34;5.30;5.21;4.82;38.49;38.48;38.45;38.29;33.85;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:02:28;5.02;4.99;4.93;4.60;36.71;36.71;36.68;36.56;32.39;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T07:05:13;5.52;5.50;5.47;5.13;40.93;40.92;40.90;40.80;36.20;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T07:08:01;5.50;5.48;5.44;5.10;40.73;40.72;40.70;40.60;36.01;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:10:47;5.23;5.21;5.16;4.83;38.55;38.54;38.52;38.42;34.06;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:13:32;5.12;5.11;5.09;4.80;38.29;38.28;38.27;38.20;33.92;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T07:16:17;5.17;5.15;5.13;4.82;38.52;38.51;38.50;38.42;34.11;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T07:19:01;5.42;5.38;5.31;4.93;39.40;39.39;39.37;39.23;34.72;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:21:46;5.34;5.29;5.19;4.79;38.28;38.27;38.24;38.06;33.63;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T07:24:31;5.72;5.66;5.53;5.08;40.59;40.58;40.54;40.33;35.58;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:27:15;5.38;5.33;5.24;4.84;38.64;38.63;38.60;38.43;33.96;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T07:30:00;4.67;4.66;4.64;4.36;34.82;34.82;34.80;34.73;30.83;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T07:32:45;5.40;5.37;5.32;4.98;39.74;39.73;39.71;39.60;35.10;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T07:35:32;5.46;5.43;5.38;5.02;40.09;40.09;40.06;39.94;35.39;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T07:38:16;4.85;4.83;4.79;4.48;35.74;35.74;35.72;35.62;31.57;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T07:41:01;5.11;5.06;4.97;4.61;36.78;36.77;36.74;36.59;32.34;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:43:45;4.94;4.90;4.82;4.46;35.65;35.64;35.62;35.47;31.37;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T07:46:32;5.16;5.10;5.00;4.61;36.84;36.83;36.80;36.62;32.34;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:49:16;4.83;4.79;4.70;4.34;34.62;34.61;34.59;34.43;30.41;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:52:03;5.03;4.99;4.91;4.55;36.36;36.35;36.33;36.18;32.00;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T07:54:49;4.91;4.89;4.85;4.54;36.25;36.24;36.22;36.13;32.03;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T07:57:33;4.71;4.66;4.57;4.21;33.60;33.59;33.56;33.40;29.49;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T08:00:18;5.15;5.10;5.00;4.61;36.81;36.80;36.77;36.59;32.32;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T08:03:09;4.54;4.49;4.39;4.04;32.25;32.24;32.21;32.05;28.28;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T08:05:56;4.23;4.17;4.05;3.69;29.50;29.50;29.46;29.28;25.78;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T08:08:41;3.94;3.89;3.78;3.46;27.61;27.60;27.57;27.40;24.14;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T08:11:26;4.24;4.19;4.07;3.73;29.75;29.75;29.71;29.54;26.02;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T08:14:29;4.24;4.19;4.10;3.77;30.08;30.08;30.05;29.90;26.38;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T08:17:13;4.03;3.98;3.90;3.59;28.64;28.64;28.61;28.47;25.13;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T08:19:57;3.80;3.78;3.74;3.49;27.89;27.88;27.87;27.78;24.61;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T08:22:46;3.59;3.59;3.59;3.39;27.04;27.04;27.03;26.99;23.98;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T08:25:30;3.67;3.66;3.63;3.40;27.17;27.17;27.16;27.09;24.03;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T08:28:15;3.70;3.66;3.59;3.31;26.42;26.42;26.40;26.27;23.20;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T08:31:00;3.70;3.66;3.57;3.27;26.12;26.12;26.09;25.95;22.88;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T08:33:45;3.52;3.49;3.42;3.17;25.28;25.27;25.25;25.14;22.22;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T08:36:32;3.38;3.36;3.32;3.10;24.75;24.74;24.73;24.65;21.83;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T08:39:28;3.62;3.59;3.52;3.26;26.03;26.02;26.00;25.89;22.88;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T08:42:13;3.65;3.61;3.52;3.23;25.78;25.77;25.75;25.61;22.58;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T08:44:58;3.53;3.51;3.45;3.21;25.63;25.62;25.60;25.51;22.57;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T08:47:44;3.30;3.28;3.24;3.02;24.13;24.12;24.11;24.03;21.29;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T08:50:30;3.41;3.37;3.30;3.03;24.21;24.20;24.18;24.05;21.23;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T08:53:16;3.52;3.48;3.40;3.12;24.90;24.89;24.87;24.74;21.82;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T08:56:05;3.62;3.58;3.49;3.20;25.52;25.51;25.49;25.35;22.35;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T08:58:50;3.51;3.47;3.39;3.11;24.86;24.86;24.83;24.70;21.80;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:01:35;2.92;2.89;2.83;2.61;20.87;20.86;20.85;20.75;18.32;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:04:21;3.14;3.12;3.07;2.85;22.74;22.73;22.72;22.62;20.01;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:07:08;3.26;3.21;3.13;2.86;22.88;22.87;22.85;22.72;20.02;0.48
