sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-11-11T00:01:06;31.73;30.13;32.87;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:03:32;31.72;30.49;32.91;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:06:07;31.71;30.58;32.86;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:08:33;31.70;30.38;33.09;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:11:03;31.69;30.56;32.86;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:13:30;31.67;30.68;32.67;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:15:55;31.67;30.31;32.67;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:18:21;31.66;30.53;32.72;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:21:11;31.65;30.45;32.83;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:23:56;31.64;30.20;32.78;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:26:39;31.62;30.35;32.66;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:29:05;31.63;30.10;32.94;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:31:30;31.61;30.48;32.75;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:33:55;31.61;30.40;32.93;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:36:21;31.60;30.36;32.62;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:38:46;31.59;30.37;32.87;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:41:17;31.58;30.36;32.77;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:43:44;31.59;30.27;32.80;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:46:10;31.58;30.25;32.75;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:48:54;31.58;30.32;32.51;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:51:39;31.58;30.43;32.92;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:54:05;31.58;30.17;32.71;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:56:30;31.58;30.40;32.65;;
64077;Laerm;51039;49.696;10.808;2022-11-11T00:58:56;31.57;30.34;32.99;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:01:21;31.56;30.53;32.82;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:03:46;31.56;30.16;32.62;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:06:12;31.56;30.47;32.83;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:08:38;31.55;30.32;32.85;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:11:11;31.55;30.41;32.71;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:13:36;31.55;30.35;32.78;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:16:08;31.54;30.25;32.52;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:18:34;31.54;30.31;32.66;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:21:04;31.54;30.39;32.59;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:23:31;31.54;30.25;32.64;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:26:01;31.55;30.29;32.70;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:28:27;31.55;30.31;32.54;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:30:52;31.55;30.32;32.69;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:33:18;31.55;30.17;32.73;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:35:43;31.56;30.30;32.52;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:38:09;31.55;30.50;32.73;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:40:45;31.55;30.38;32.80;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:51:22;31.54;30.18;32.84;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:53:54;31.53;30.42;32.61;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:56:21;31.54;30.30;32.80;;
64077;Laerm;51039;49.696;10.808;2022-11-11T01:58:48;31.54;30.32;32.68;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:01:16;31.54;30.40;32.74;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:03:42;31.54;30.27;32.67;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:06:29;31.53;30.22;32.57;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:08:56;31.53;30.11;32.69;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:11:23;31.52;30.39;32.66;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:14:08;31.51;30.06;32.78;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:16:52;31.52;30.34;32.70;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:19:24;31.51;30.34;32.55;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:21:59;31.51;30.14;32.62;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:24:27;31.50;30.25;32.69;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:26:54;31.50;30.41;32.69;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:29:22;31.49;30.12;32.74;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:31:47;31.50;30.31;32.77;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:34:13;31.50;30.42;32.72;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:36:39;31.48;30.32;32.64;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:39:05;31.50;30.11;32.80;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:41:31;31.49;30.29;32.70;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:44:15;31.48;30.32;32.58;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:46:40;31.47;30.22;32.78;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:49:05;31.47;30.22;32.65;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:51:31;31.45;30.16;32.58;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:53:56;31.45;30.39;32.51;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:56:23;31.46;30.10;32.66;;
64077;Laerm;51039;49.696;10.808;2022-11-11T02:59:07;31.45;30.03;32.59;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:01:32;31.42;30.22;32.55;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:03:58;31.42;30.16;32.49;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:06:23;31.40;30.27;32.52;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:08:48;31.39;30.20;32.54;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:11:13;31.39;30.20;32.51;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:13:39;31.38;30.03;32.73;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:16:07;31.37;30.27;32.38;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:18:52;31.35;30.04;32.46;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:21:18;31.35;30.22;32.60;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:23:43;31.34;30.16;32.56;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:26:09;31.34;30.12;32.41;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:28:34;31.34;30.20;32.47;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:30:59;31.33;30.00;32.35;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:33:25;31.32;30.03;32.52;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:35:50;31.33;30.13;32.61;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:38:15;31.32;30.26;32.51;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:40:48;31.30;30.21;32.54;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:43:16;31.29;29.95;32.70;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:45:43;31.29;30.01;32.36;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:48:08;31.28;29.98;32.31;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:50:33;31.27;30.09;32.43;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:52:59;31.26;30.03;32.40;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:55:24;31.26;29.92;32.32;;
64077;Laerm;51039;49.696;10.808;2022-11-11T03:57:50;31.24;30.04;32.45;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:00:21;31.24;30.02;32.38;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:02:47;31.23;29.98;32.33;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:05:31;31.23;30.11;32.45;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:08:17;31.22;29.97;32.27;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:11:16;31.22;30.07;32.22;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:13:45;31.22;29.97;32.34;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:16:31;31.19;29.92;32.19;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:18:56;31.20;30.12;32.27;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:21:40;31.18;29.91;32.29;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:24:14;31.18;29.97;32.23;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:27:00;31.18;30.07;32.26;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:29:26;31.15;30.11;32.41;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:34:40;31.16;29.99;32.16;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:37:05;31.16;29.76;32.18;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:39:31;31.16;29.89;32.22;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:42:15;31.14;29.60;32.21;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:44:40;31.15;29.88;32.15;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:47:24;31.14;30.02;32.30;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:49:49;31.13;30.02;32.29;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:52:15;31.14;29.83;32.19;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:54:56;31.13;29.91;32.72;;
64077;Laerm;51039;49.696;10.808;2022-11-11T04:57:42;31.13;29.83;32.38;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:00:14;31.12;29.84;32.22;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:02:39;31.12;30.00;32.20;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:05:24;31.12;29.88;32.17;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:07:50;31.10;29.87;32.24;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:10:35;31.11;29.73;32.24;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:13:01;31.10;29.85;32.14;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:15:45;31.10;29.88;32.22;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:18:29;31.09;29.98;32.24;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:21:15;31.08;29.90;32.17;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:23:45;31.08;29.81;32.14;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:26:30;31.08;29.83;32.21;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:28:55;31.07;30.01;32.20;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:31:21;31.06;29.98;32.31;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:33:46;31.06;30.00;32.14;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:36:11;31.04;30.05;32.14;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:38:36;31.04;29.87;32.18;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:41:02;31.02;29.79;32.16;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:43:27;31.00;29.50;32.28;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:45:52;30.99;29.85;32.03;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:48:18;30.97;29.69;31.99;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:50:43;30.97;29.88;31.98;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:53:08;30.97;29.77;32.04;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:55:33;30.95;29.61;32.08;;
64077;Laerm;51039;49.696;10.808;2022-11-11T05:57:59;30.94;29.68;32.14;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:00:24;30.94;29.61;32.00;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:02:50;30.93;29.90;31.98;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:05:15;30.91;29.76;32.11;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:07:40;30.89;29.73;32.01;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:10:06;30.89;29.68;31.98;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:12:50;30.89;29.81;32.04;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:15:35;30.87;29.51;32.11;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:18:02;30.87;29.57;32.12;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:20:28;30.86;29.72;32.13;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:22:54;30.86;29.61;31.99;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:25:23;30.84;29.64;31.93;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:28:08;30.85;29.74;32.04;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:30:33;30.84;29.67;32.09;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:32:59;30.84;29.65;33.43;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:35:24;30.83;29.51;31.98;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:37:49;30.81;29.55;32.05;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:40:15;30.82;29.66;31.97;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:42:40;30.81;29.41;32.05;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:45:06;30.80;29.70;32.16;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:47:31;30.80;29.36;31.85;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:49:57;30.79;29.62;31.98;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:52:22;30.78;29.49;32.09;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:54:47;30.77;29.48;31.99;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:57:12;30.75;29.21;31.96;;
64077;Laerm;51039;49.696;10.808;2022-11-11T06:59:38;30.76;29.47;32.03;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:02:04;30.74;29.54;31.97;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:04:29;30.73;29.68;31.71;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:06:54;30.72;29.43;31.84;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:09:20;30.72;29.51;31.76;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:11:47;30.71;29.64;31.82;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:14:13;30.71;29.42;31.82;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:16:38;30.71;29.41;31.74;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:19:03;30.70;29.50;32.19;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:21:28;30.69;29.38;31.81;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:23:54;30.69;29.39;31.75;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:26:19;30.68;29.58;31.80;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:28:44;30.69;29.37;31.75;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:31:10;30.69;29.16;31.81;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:33:35;30.69;29.24;31.88;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:36:01;30.68;29.45;31.87;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:38:26;30.70;29.56;31.80;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:40:51;30.71;29.56;31.79;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:43:16;30.73;29.37;31.99;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:45:42;30.75;29.59;31.73;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:48:07;30.78;29.63;32.26;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:50:32;30.82;29.63;31.91;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:52:58;30.89;29.81;31.90;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:55:23;31.00;29.76;32.06;;
64077;Laerm;51039;49.696;10.808;2022-11-11T07:57:51;31.12;29.78;32.37;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:00:17;31.27;30.01;32.34;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:02:49;31.47;30.21;32.67;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:05:14;31.83;30.57;33.20;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:07:40;32.29;30.95;33.65;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:10:07;32.89;31.51;34.46;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:12:32;33.84;32.39;35.47;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:15:16;35.43;33.70;37.37;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:17:41;37.00;35.29;38.59;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:20:08;38.07;36.59;39.37;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:22:38;38.75;37.50;40.13;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:25:06;39.18;37.70;40.43;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:27:32;39.41;38.07;40.57;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:29:57;39.46;38.10;40.67;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:32:23;39.56;38.17;40.95;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:34:48;39.65;38.30;40.88;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:37:13;39.75;38.39;40.91;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:39:39;39.81;38.28;41.13;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:42:04;39.87;38.54;41.12;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:44:30;39.94;38.56;41.25;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:46:55;39.78;38.43;41.11;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:49:20;39.66;38.40;41.15;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:51:46;39.54;38.19;40.86;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:54:11;39.54;38.27;40.78;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:56:36;39.65;38.16;40.99;;
64077;Laerm;51039;49.696;10.808;2022-11-11T08:59:02;39.67;38.27;40.88;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:01:27;39.67;38.34;40.87;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:03:52;39.69;38.01;40.91;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:06:18;39.72;38.47;41.03;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:08:43;39.78;38.14;41.06;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:11:09;39.80;38.45;41.01;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:13:34;39.77;38.33;41.09;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:16:00;39.74;38.12;40.91;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:18:26;39.77;38.31;41.25;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:20:51;39.73;38.25;40.95;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:23:16;39.70;38.11;41.03;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:25:42;39.68;38.23;41.00;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:28:07;39.70;38.28;40.88;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:30:32;39.67;38.15;41.31;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:33:02;39.66;38.36;40.97;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:35:27;39.63;38.18;41.07;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:37:54;39.71;38.21;41.16;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:40:25;39.65;38.20;40.83;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:43:02;39.39;37.96;40.87;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:45:42;39.37;37.93;40.68;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:48:48;38.97;37.61;40.68;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:51:22;38.71;37.26;40.13;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:53:53;38.64;37.33;40.09;;
64077;Laerm;51039;49.696;10.808;2022-11-11T09:56:22;38.62;37.24;40.04;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:01:28;38.27;36.90;39.53;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:04:10;38.22;36.58;39.67;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:06:37;38.18;36.85;39.47;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:09:14;37.94;36.38;39.35;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:12:02;37.82;36.17;39.16;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:14:34;37.71;36.36;39.15;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:22:41;37.54;36.23;38.84;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:27:33;37.91;36.39;39.33;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:30:00;38.10;36.40;39.43;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:32:33;38.34;36.84;42.76;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:35:13;38.59;36.88;41.26;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:37:41;38.75;37.27;43.07;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:42:44;39.05;37.65;40.60;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:48:19;39.24;37.82;41.49;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:50:49;39.31;37.87;43.24;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:53:37;39.31;37.58;40.46;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:56:13;39.83;37.90;51.14;;
64077;Laerm;51039;49.696;10.808;2022-11-11T10:58:52;39.51;38.18;44.32;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:01:28;39.43;37.93;46.52;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:04:04;39.35;37.91;41.85;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:06:34;39.44;37.97;42.05;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:09:09;39.45;38.00;41.74;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:11:50;39.42;38.03;41.74;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:14:31;39.42;38.14;40.90;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:16:59;39.47;38.10;40.80;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:19:29;39.67;38.29;48.60;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:21:59;39.54;37.90;44.32;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:24:35;39.54;37.93;42.25;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:27:06;39.57;38.35;40.77;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:29:42;39.59;38.04;40.81;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:34:54;39.60;38.33;41.04;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:37:22;39.62;38.00;40.81;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:39:48;39.64;38.25;40.82;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:42:31;39.64;37.96;40.82;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:45:00;39.64;38.32;40.97;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:51:26;39.68;38.24;41.09;;
64077;Laerm;51039;49.696;10.808;2022-11-11T11:56:47;39.71;38.43;41.07;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:05:01;39.73;38.49;40.85;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:13:15;39.75;38.38;40.88;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:16:03;39.75;38.51;40.99;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:18:54;39.76;38.46;41.04;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:21:58;39.74;38.24;41.00;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:27:51;39.74;38.36;40.96;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:30:21;39.75;38.38;40.90;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:35:47;39.76;38.44;41.08;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:44:06;39.79;38.52;41.08;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:49:30;39.79;38.44;41.25;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:52:05;39.80;38.44;41.00;;
64077;Laerm;51039;49.696;10.808;2022-11-11T12:57:37;39.79;38.63;40.99;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:00:19;39.78;38.37;40.95;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:05:57;39.79;38.49;41.09;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:13:56;39.77;38.48;40.92;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:16:25;39.76;38.37;41.02;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:18:59;39.77;38.44;41.14;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:21:49;39.77;38.40;41.95;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:24:19;39.77;38.00;40.94;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:26:55;39.77;38.44;41.15;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:32:02;39.77;38.22;40.97;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:34:31;39.78;38.42;41.02;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:37:00;39.78;38.51;41.26;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:39:36;39.79;38.14;41.22;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:42:03;39.78;38.47;41.01;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:44:33;39.77;38.36;40.91;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:47:05;39.78;38.51;41.00;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:49:37;39.77;38.44;41.08;;
64077;Laerm;51039;49.696;10.808;2022-11-11T13:52:25;39.78;38.36;41.20;;
