sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
438;SDS011;206;48.782;9.252;2022-11-11T00:01:14;10.53;;;9.63;;
438;SDS011;206;48.782;9.252;2022-11-11T00:03:41;16.40;;;10.90;;
438;SDS011;206;48.782;9.252;2022-11-11T00:06:08;16.10;;;10.90;;
438;SDS011;206;48.782;9.252;2022-11-11T00:08:36;12.83;;;10.07;;
438;SDS011;206;48.782;9.252;2022-11-11T00:11:03;18.77;;;12.90;;
438;SDS011;206;48.782;9.252;2022-11-11T00:13:30;16.23;;;12.97;;
438;SDS011;206;48.782;9.252;2022-11-11T00:16:02;20.37;;;12.37;;
438;SDS011;206;48.782;9.252;2022-11-11T00:18:33;15.10;;;12.07;;
438;SDS011;206;48.782;9.252;2022-11-11T00:21:18;12.60;;;10.93;;
438;SDS011;206;48.782;9.252;2022-11-11T00:27:04;10.57;;;9.33;;
438;SDS011;206;48.782;9.252;2022-11-11T00:29:30;14.50;;;10.20;;
438;SDS011;206;48.782;9.252;2022-11-11T00:31:56;17.90;;;10.60;;
438;SDS011;206;48.782;9.252;2022-11-11T00:34:40;15.50;;;10.23;;
438;SDS011;206;48.782;9.252;2022-11-11T00:37:25;18.60;;;10.57;;
438;SDS011;206;48.782;9.252;2022-11-11T00:39:51;11.83;;;10.63;;
438;SDS011;206;48.782;9.252;2022-11-11T00:42:17;13.30;;;10.40;;
438;SDS011;206;48.782;9.252;2022-11-11T00:44:42;11.93;;;10.40;;
438;SDS011;206;48.782;9.252;2022-11-11T00:47:08;16.53;;;11.77;;
438;SDS011;206;48.782;9.252;2022-11-11T00:49:52;15.50;;;12.70;;
438;SDS011;206;48.782;9.252;2022-11-11T00:52:36;15.23;;;10.33;;
438;SDS011;206;48.782;9.252;2022-11-11T00:55:02;11.50;;;10.60;;
438;SDS011;206;48.782;9.252;2022-11-11T00:57:27;15.00;;;11.03;;
438;SDS011;206;48.782;9.252;2022-11-11T00:59:53;13.63;;;9.80;;
438;SDS011;206;48.782;9.252;2022-11-11T01:02:19;17.23;;;10.60;;
438;SDS011;206;48.782;9.252;2022-11-11T01:04:44;14.83;;;11.63;;
438;SDS011;206;48.782;9.252;2022-11-11T01:07:10;16.10;;;10.57;;
438;SDS011;206;48.782;9.252;2022-11-11T01:09:35;14.07;;;11.13;;
438;SDS011;206;48.782;9.252;2022-11-11T01:12:01;17.53;;;10.63;;
438;SDS011;206;48.782;9.252;2022-11-11T01:14:26;15.50;;;10.27;;
438;SDS011;206;48.782;9.252;2022-11-11T01:16:52;12.57;;;10.60;;
438;SDS011;206;48.782;9.252;2022-11-11T01:19:17;9.67;;;9.03;;
438;SDS011;206;48.782;9.252;2022-11-11T01:21:43;11.63;;;8.93;;
438;SDS011;206;48.782;9.252;2022-11-11T01:24:10;13.27;;;10.80;;
438;SDS011;206;48.782;9.252;2022-11-11T01:26:35;12.17;;;10.50;;
438;SDS011;206;48.782;9.252;2022-11-11T01:29:01;11.93;;;10.43;;
438;SDS011;206;48.782;9.252;2022-11-11T01:31:26;14.53;;;9.90;;
438;SDS011;206;48.782;9.252;2022-11-11T01:33:52;17.87;;;10.17;;
438;SDS011;206;48.782;9.252;2022-11-11T01:36:19;10.40;;;9.73;;
438;SDS011;206;48.782;9.252;2022-11-11T01:38:47;11.67;;;10.30;;
438;SDS011;206;48.782;9.252;2022-11-11T01:41:18;13.10;;;10.90;;
438;SDS011;206;48.782;9.252;2022-11-11T01:46:38;12.00;;;11.30;;
438;SDS011;206;48.782;9.252;2022-11-11T01:59:52;14.47;;;10.53;;
438;SDS011;206;48.782;9.252;2022-11-11T02:02:43;12.27;;;9.83;;
438;SDS011;206;48.782;9.252;2022-11-11T02:05:13;12.00;;;10.10;;
438;SDS011;206;48.782;9.252;2022-11-11T02:08:00;14.13;;;10.20;;
438;SDS011;206;48.782;9.252;2022-11-11T02:10:30;13.43;;;9.53;;
438;SDS011;206;48.782;9.252;2022-11-11T02:12:57;11.07;;;9.20;;
438;SDS011;206;48.782;9.252;2022-11-11T02:15:41;12.00;;;9.47;;
438;SDS011;206;48.782;9.252;2022-11-11T02:18:08;12.50;;;10.10;;
438;SDS011;206;48.782;9.252;2022-11-11T02:20:35;10.40;;;9.17;;
438;SDS011;206;48.782;9.252;2022-11-11T02:25:54;10.43;;;9.03;;
438;SDS011;206;48.782;9.252;2022-11-11T02:28:23;11.90;;;9.03;;
438;SDS011;206;48.782;9.252;2022-11-11T02:30:51;13.10;;;9.70;;
438;SDS011;206;48.782;9.252;2022-11-11T02:33:17;18.30;;;9.40;;
438;SDS011;206;48.782;9.252;2022-11-11T02:35:43;12.37;;;9.13;;
438;SDS011;206;48.782;9.252;2022-11-11T02:38:23;17.50;;;11.40;;
438;SDS011;206;48.782;9.252;2022-11-11T02:40:50;19.23;;;13.17;;
438;SDS011;206;48.782;9.252;2022-11-11T02:43:34;18.77;;;14.03;;
438;SDS011;206;48.782;9.252;2022-11-11T02:46:01;21.07;;;14.63;;
438;SDS011;206;48.782;9.252;2022-11-11T02:48:29;27.00;;;16.60;;
438;SDS011;206;48.782;9.252;2022-11-11T02:50:55;31.33;;;18.23;;
438;SDS011;206;48.782;9.252;2022-11-11T02:53:20;26.80;;;19.30;;
438;SDS011;206;48.782;9.252;2022-11-11T02:55:46;20.73;;;17.93;;
438;SDS011;206;48.782;9.252;2022-11-11T02:58:12;22.13;;;18.43;;
438;SDS011;206;48.782;9.252;2022-11-11T03:00:39;23.13;;;18.80;;
438;SDS011;206;48.782;9.252;2022-11-11T03:03:06;32.00;;;18.90;;
438;SDS011;206;48.782;9.252;2022-11-11T03:05:32;22.20;;;18.83;;
438;SDS011;206;48.782;9.252;2022-11-11T03:07:58;30.17;;;18.73;;
438;SDS011;206;48.782;9.252;2022-11-11T03:10:23;28.23;;;17.63;;
438;SDS011;206;48.782;9.252;2022-11-11T03:12:49;23.00;;;16.87;;
438;SDS011;206;48.782;9.252;2022-11-11T03:15:14;19.97;;;17.57;;
438;SDS011;206;48.782;9.252;2022-11-11T03:17:40;25.93;;;16.77;;
438;SDS011;206;48.782;9.252;2022-11-11T03:20:09;20.17;;;16.10;;
438;SDS011;206;48.782;9.252;2022-11-11T03:25:27;16.73;;;13.70;;
438;SDS011;206;48.782;9.252;2022-11-11T03:28:02;18.40;;;14.13;;
438;SDS011;206;48.782;9.252;2022-11-11T03:30:49;17.20;;;12.73;;
438;SDS011;206;48.782;9.252;2022-11-11T03:33:15;13.83;;;11.70;;
438;SDS011;206;48.782;9.252;2022-11-11T03:35:42;13.83;;;10.90;;
438;SDS011;206;48.782;9.252;2022-11-11T03:38:09;14.77;;;9.67;;
438;SDS011;206;48.782;9.252;2022-11-11T03:40:40;11.77;;;9.33;;
438;SDS011;206;48.782;9.252;2022-11-11T03:43:10;12.77;;;9.00;;
438;SDS011;206;48.782;9.252;2022-11-11T03:45:36;12.13;;;9.40;;
438;SDS011;206;48.782;9.252;2022-11-11T03:48:02;11.87;;;7.60;;
438;SDS011;206;48.782;9.252;2022-11-11T03:50:28;13.00;;;8.20;;
438;SDS011;206;48.782;9.252;2022-11-11T03:52:54;8.30;;;7.90;;
438;SDS011;206;48.782;9.252;2022-11-11T03:55:19;9.90;;;8.20;;
438;SDS011;206;48.782;9.252;2022-11-11T03:57:45;14.13;;;8.40;;
438;SDS011;206;48.782;9.252;2022-11-11T04:00:14;7.40;;;7.03;;
438;SDS011;206;48.782;9.252;2022-11-11T04:02:42;10.23;;;8.50;;
438;SDS011;206;48.782;9.252;2022-11-11T04:05:26;7.80;;;7.40;;
438;SDS011;206;48.782;9.252;2022-11-11T04:08:14;15.87;;;10.30;;
438;SDS011;206;48.782;9.252;2022-11-11T04:11:02;12.97;;;9.23;;
438;SDS011;206;48.782;9.252;2022-11-11T04:13:38;11.20;;;8.20;;
438;SDS011;206;48.782;9.252;2022-11-11T04:16:25;9.93;;;7.73;;
438;SDS011;206;48.782;9.252;2022-11-11T04:18:50;9.53;;;8.07;;
438;SDS011;206;48.782;9.252;2022-11-11T04:21:35;8.90;;;7.27;;
438;SDS011;206;48.782;9.252;2022-11-11T04:24:16;9.73;;;7.73;;
438;SDS011;206;48.782;9.252;2022-11-11T04:27:08;7.97;;;7.17;;
438;SDS011;206;48.782;9.252;2022-11-11T04:29:35;8.40;;;7.17;;
438;SDS011;206;48.782;9.252;2022-11-11T04:32:08;8.00;;;7.60;;
438;SDS011;206;48.782;9.252;2022-11-11T04:34:55;13.10;;;8.20;;
438;SDS011;206;48.782;9.252;2022-11-11T04:37:22;8.10;;;7.50;;
438;SDS011;206;48.782;9.252;2022-11-11T04:39:49;11.93;;;8.70;;
438;SDS011;206;48.782;9.252;2022-11-11T04:42:33;9.50;;;8.07;;
438;SDS011;206;48.782;9.252;2022-11-11T04:44:59;14.00;;;8.90;;
438;SDS011;206;48.782;9.252;2022-11-11T04:50:20;11.00;;;9.93;;
438;SDS011;206;48.782;9.252;2022-11-11T04:52:46;11.13;;;8.60;;
438;SDS011;206;48.782;9.252;2022-11-11T04:55:12;9.07;;;8.57;;
438;SDS011;206;48.782;9.252;2022-11-11T04:57:56;11.80;;;9.53;;
438;SDS011;206;48.782;9.252;2022-11-11T05:00:22;8.97;;;7.93;;
438;SDS011;206;48.782;9.252;2022-11-11T05:02:47;10.40;;;7.70;;
438;SDS011;206;48.782;9.252;2022-11-11T05:05:37;12.33;;;8.80;;
438;SDS011;206;48.782;9.252;2022-11-11T05:08:21;10.43;;;8.80;;
438;SDS011;206;48.782;9.252;2022-11-11T05:11:05;12.57;;;7.83;;
438;SDS011;206;48.782;9.252;2022-11-11T05:13:31;8.93;;;8.47;;
438;SDS011;206;48.782;9.252;2022-11-11T05:16:17;10.07;;;7.87;;
438;SDS011;206;48.782;9.252;2022-11-11T05:19:04;10.23;;;8.30;;
438;SDS011;206;48.782;9.252;2022-11-11T05:21:50;8.77;;;7.60;;
438;SDS011;206;48.782;9.252;2022-11-11T05:24:17;8.00;;;7.50;;
438;SDS011;206;48.782;9.252;2022-11-11T05:27:01;8.20;;;7.70;;
438;SDS011;206;48.782;9.252;2022-11-11T05:29:26;8.23;;;7.80;;
438;SDS011;206;48.782;9.252;2022-11-11T05:31:52;8.97;;;8.20;;
438;SDS011;206;48.782;9.252;2022-11-11T05:34:18;7.87;;;7.47;;
438;SDS011;206;48.782;9.252;2022-11-11T05:36:43;14.07;;;7.60;;
438;SDS011;206;48.782;9.252;2022-11-11T05:39:09;8.13;;;7.00;;
438;SDS011;206;48.782;9.252;2022-11-11T05:41:34;11.80;;;7.33;;
438;SDS011;206;48.782;9.252;2022-11-11T05:44:00;7.87;;;7.47;;
438;SDS011;206;48.782;9.252;2022-11-11T05:46:25;8.33;;;7.77;;
438;SDS011;206;48.782;9.252;2022-11-11T05:48:51;9.23;;;7.60;;
438;SDS011;206;48.782;9.252;2022-11-11T05:51:35;13.10;;;8.90;;
438;SDS011;206;48.782;9.252;2022-11-11T05:54:01;8.50;;;7.33;;
438;SDS011;206;48.782;9.252;2022-11-11T05:56:26;10.73;;;8.27;;
438;SDS011;206;48.782;9.252;2022-11-11T05:58:52;9.77;;;8.00;;
438;SDS011;206;48.782;9.252;2022-11-11T06:01:17;7.70;;;7.37;;
438;SDS011;206;48.782;9.252;2022-11-11T06:03:43;9.50;;;8.50;;
438;SDS011;206;48.782;9.252;2022-11-11T06:06:09;10.70;;;8.67;;
438;SDS011;206;48.782;9.252;2022-11-11T06:08:35;9.50;;;7.57;;
438;SDS011;206;48.782;9.252;2022-11-11T06:11:00;10.63;;;8.70;;
438;SDS011;206;48.782;9.252;2022-11-11T06:13:26;10.13;;;8.50;;
438;SDS011;206;48.782;9.252;2022-11-11T06:15:52;10.33;;;7.73;;
438;SDS011;206;48.782;9.252;2022-11-11T06:18:19;8.77;;;7.70;;
438;SDS011;206;48.782;9.252;2022-11-11T06:20:45;9.50;;;8.93;;
438;SDS011;206;48.782;9.252;2022-11-11T06:23:10;16.13;;;8.43;;
438;SDS011;206;48.782;9.252;2022-11-11T06:25:36;10.87;;;9.23;;
438;SDS011;206;48.782;9.252;2022-11-11T06:28:20;10.77;;;8.27;;
438;SDS011;206;48.782;9.252;2022-11-11T06:30:45;9.80;;;8.23;;
438;SDS011;206;48.782;9.252;2022-11-11T06:33:11;11.37;;;9.20;;
438;SDS011;206;48.782;9.252;2022-11-11T06:35:37;15.57;;;10.57;;
438;SDS011;206;48.782;9.252;2022-11-11T06:38:04;12.17;;;10.60;;
438;SDS011;206;48.782;9.252;2022-11-11T06:40:31;16.43;;;10.23;;
438;SDS011;206;48.782;9.252;2022-11-11T06:42:57;11.80;;;10.23;;
438;SDS011;206;48.782;9.252;2022-11-11T06:45:24;11.27;;;10.60;;
438;SDS011;206;48.782;9.252;2022-11-11T06:47:50;9.20;;;8.70;;
438;SDS011;206;48.782;9.252;2022-11-11T06:50:16;11.50;;;10.27;;
438;SDS011;206;48.782;9.252;2022-11-11T06:52:42;10.20;;;8.90;;
438;SDS011;206;48.782;9.252;2022-11-11T06:55:08;11.10;;;7.50;;
438;SDS011;206;48.782;9.252;2022-11-11T06:57:33;9.37;;;8.87;;
438;SDS011;206;48.782;9.252;2022-11-11T06:59:59;9.90;;;7.17;;
438;SDS011;206;48.782;9.252;2022-11-11T07:02:24;10.00;;;7.80;;
438;SDS011;206;48.782;9.252;2022-11-11T07:04:50;9.10;;;7.23;;
438;SDS011;206;48.782;9.252;2022-11-11T07:07:16;9.63;;;8.43;;
438;SDS011;206;48.782;9.252;2022-11-11T07:09:41;12.03;;;9.23;;
438;SDS011;206;48.782;9.252;2022-11-11T07:12:07;17.83;;;9.30;;
438;SDS011;206;48.782;9.252;2022-11-11T07:14:33;9.07;;;7.97;;
438;SDS011;206;48.782;9.252;2022-11-11T07:16:59;9.87;;;7.80;;
438;SDS011;206;48.782;9.252;2022-11-11T07:19:24;8.63;;;8.13;;
438;SDS011;206;48.782;9.252;2022-11-11T07:21:50;16.07;;;7.77;;
438;SDS011;206;48.782;9.252;2022-11-11T07:24:15;13.53;;;8.70;;
438;SDS011;206;48.782;9.252;2022-11-11T07:26:41;7.83;;;6.57;;
438;SDS011;206;48.782;9.252;2022-11-11T07:29:07;16.80;;;8.07;;
438;SDS011;206;48.782;9.252;2022-11-11T07:31:32;8.03;;;7.50;;
438;SDS011;206;48.782;9.252;2022-11-11T07:33:58;11.17;;;8.23;;
438;SDS011;206;48.782;9.252;2022-11-11T07:36:24;7.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-11-11T07:38:49;10.97;;;7.90;;
438;SDS011;206;48.782;9.252;2022-11-11T07:41:15;9.33;;;6.40;;
438;SDS011;206;48.782;9.252;2022-11-11T07:43:40;9.07;;;6.70;;
438;SDS011;206;48.782;9.252;2022-11-11T07:46:06;7.53;;;6.00;;
438;SDS011;206;48.782;9.252;2022-11-11T07:48:31;17.67;;;8.60;;
438;SDS011;206;48.782;9.252;2022-11-11T07:50:57;7.70;;;6.90;;
438;SDS011;206;48.782;9.252;2022-11-11T07:53:23;7.23;;;6.37;;
438;SDS011;206;48.782;9.252;2022-11-11T07:55:50;9.67;;;8.73;;
438;SDS011;206;48.782;9.252;2022-11-11T07:58:15;11.77;;;8.17;;
438;SDS011;206;48.782;9.252;2022-11-11T08:00:41;8.23;;;7.83;;
438;SDS011;206;48.782;9.252;2022-11-11T08:03:07;9.90;;;7.70;;
438;SDS011;206;48.782;9.252;2022-11-11T08:05:32;7.93;;;7.00;;
438;SDS011;206;48.782;9.252;2022-11-11T08:08:08;9.73;;;7.00;;
438;SDS011;206;48.782;9.252;2022-11-11T08:10:34;9.13;;;7.10;;
438;SDS011;206;48.782;9.252;2022-11-11T08:13:00;8.23;;;7.00;;
438;SDS011;206;48.782;9.252;2022-11-11T08:15:45;9.37;;;6.57;;
438;SDS011;206;48.782;9.252;2022-11-11T08:18:11;7.10;;;6.13;;
438;SDS011;206;48.782;9.252;2022-11-11T08:20:37;5.90;;;5.60;;
438;SDS011;206;48.782;9.252;2022-11-11T08:23:03;9.73;;;6.70;;
438;SDS011;206;48.782;9.252;2022-11-11T08:25:29;9.07;;;7.30;;
438;SDS011;206;48.782;9.252;2022-11-11T08:27:59;10.57;;;8.03;;
438;SDS011;206;48.782;9.252;2022-11-11T08:30:25;7.63;;;6.57;;
438;SDS011;206;48.782;9.252;2022-11-11T08:32:58;10.47;;;7.17;;
438;SDS011;206;48.782;9.252;2022-11-11T08:35:24;5.83;;;5.53;;
438;SDS011;206;48.782;9.252;2022-11-11T08:37:51;6.10;;;5.90;;
438;SDS011;206;48.782;9.252;2022-11-11T08:40:17;9.90;;;8.10;;
438;SDS011;206;48.782;9.252;2022-11-11T08:42:43;8.97;;;6.00;;
438;SDS011;206;48.782;9.252;2022-11-11T08:45:09;6.23;;;5.90;;
438;SDS011;206;48.782;9.252;2022-11-11T08:47:35;7.90;;;7.40;;
438;SDS011;206;48.782;9.252;2022-11-11T08:50:01;7.37;;;6.10;;
438;SDS011;206;48.782;9.252;2022-11-11T08:52:27;8.57;;;6.73;;
438;SDS011;206;48.782;9.252;2022-11-11T08:54:53;8.33;;;7.30;;
438;SDS011;206;48.782;9.252;2022-11-11T08:57:18;8.10;;;7.70;;
438;SDS011;206;48.782;9.252;2022-11-11T08:59:44;9.77;;;6.47;;
438;SDS011;206;48.782;9.252;2022-11-11T09:02:10;11.40;;;9.40;;
438;SDS011;206;48.782;9.252;2022-11-11T09:04:37;10.83;;;7.37;;
438;SDS011;206;48.782;9.252;2022-11-11T09:07:03;6.80;;;6.30;;
438;SDS011;206;48.782;9.252;2022-11-11T09:09:29;8.57;;;7.90;;
438;SDS011;206;48.782;9.252;2022-11-11T09:11:55;9.10;;;7.40;;
438;SDS011;206;48.782;9.252;2022-11-11T09:14:21;9.50;;;7.90;;
438;SDS011;206;48.782;9.252;2022-11-11T09:16:46;11.23;;;7.70;;
438;SDS011;206;48.782;9.252;2022-11-11T09:19:12;10.37;;;8.47;;
438;SDS011;206;48.782;9.252;2022-11-11T09:21:38;7.47;;;6.83;;
438;SDS011;206;48.782;9.252;2022-11-11T09:24:03;14.07;;;7.43;;
438;SDS011;206;48.782;9.252;2022-11-11T09:26:29;8.33;;;7.30;;
438;SDS011;206;48.782;9.252;2022-11-11T09:28:55;9.50;;;7.20;;
438;SDS011;206;48.782;9.252;2022-11-11T09:31:20;9.13;;;6.30;;
438;SDS011;206;48.782;9.252;2022-11-11T09:33:47;6.57;;;6.17;;
438;SDS011;206;48.782;9.252;2022-11-11T09:36:14;9.43;;;7.50;;
438;SDS011;206;48.782;9.252;2022-11-11T09:38:39;10.20;;;6.67;;
438;SDS011;206;48.782;9.252;2022-11-11T09:43:35;11.00;;;7.40;;
438;SDS011;206;48.782;9.252;2022-11-11T09:57:18;11.13;;;7.37;;
438;SDS011;206;48.782;9.252;2022-11-11T09:59:54;11.77;;;6.67;;
438;SDS011;206;48.782;9.252;2022-11-11T10:02:29;10.67;;;6.53;;
438;SDS011;206;48.782;9.252;2022-11-11T10:05:10;13.00;;;8.70;;
438;SDS011;206;48.782;9.252;2022-11-11T10:07:40;13.17;;;7.90;;
438;SDS011;206;48.782;9.252;2022-11-11T10:10:47;8.13;;;7.80;;
438;SDS011;206;48.782;9.252;2022-11-11T10:13:34;9.83;;;8.10;;
438;SDS011;206;48.782;9.252;2022-11-11T10:21:30;13.00;;;6.90;;
438;SDS011;206;48.782;9.252;2022-11-11T10:24:15;11.30;;;8.07;;
438;SDS011;206;48.782;9.252;2022-11-11T10:26:45;7.67;;;5.93;;
438;SDS011;206;48.782;9.252;2022-11-11T10:29:13;8.90;;;6.10;;
438;SDS011;206;48.782;9.252;2022-11-11T10:31:51;6.90;;;6.20;;
438;SDS011;206;48.782;9.252;2022-11-11T10:34:22;9.40;;;6.73;;
438;SDS011;206;48.782;9.252;2022-11-11T10:36:56;10.10;;;6.83;;
438;SDS011;206;48.782;9.252;2022-11-11T10:39:30;7.70;;;5.73;;
438;SDS011;206;48.782;9.252;2022-11-11T10:42:17;7.00;;;6.60;;
438;SDS011;206;48.782;9.252;2022-11-11T10:44:44;8.97;;;6.70;;
438;SDS011;206;48.782;9.252;2022-11-11T10:47:13;8.33;;;6.10;;
438;SDS011;206;48.782;9.252;2022-11-11T10:49:51;6.73;;;5.40;;
438;SDS011;206;48.782;9.252;2022-11-11T10:52:31;6.57;;;6.20;;
438;SDS011;206;48.782;9.252;2022-11-11T10:57:30;7.00;;;5.10;;
438;SDS011;206;48.782;9.252;2022-11-11T11:00:07;7.80;;;5.37;;
438;SDS011;206;48.782;9.252;2022-11-11T11:02:47;9.03;;;6.57;;
438;SDS011;206;48.782;9.252;2022-11-11T11:05:23;5.93;;;5.40;;
438;SDS011;206;48.782;9.252;2022-11-11T11:07:56;8.07;;;5.73;;
438;SDS011;206;48.782;9.252;2022-11-11T11:10:32;10.23;;;7.18;;
438;SDS011;206;48.782;9.252;2022-11-11T11:13:04;6.50;;;6.10;;
438;SDS011;206;48.782;9.252;2022-11-11T11:15:34;8.80;;;6.80;;
438;SDS011;206;48.782;9.252;2022-11-11T11:20:29;6.13;;;5.03;;
438;SDS011;206;48.782;9.252;2022-11-11T11:22:55;5.73;;;5.47;;
438;SDS011;206;48.782;9.252;2022-11-11T11:25:23;7.63;;;6.53;;
438;SDS011;206;48.782;9.252;2022-11-11T11:27:51;8.27;;;7.33;;
438;SDS011;206;48.782;9.252;2022-11-11T11:30:28;9.20;;;7.63;;
438;SDS011;206;48.782;9.252;2022-11-11T11:32:57;7.03;;;5.03;;
438;SDS011;206;48.782;9.252;2022-11-11T11:38:07;10.53;;;5.80;;
438;SDS011;206;48.782;9.252;2022-11-11T11:40:55;9.73;;;6.47;;
438;SDS011;206;48.782;9.252;2022-11-11T11:46:03;7.20;;;5.60;;
438;SDS011;206;48.782;9.252;2022-11-11T11:51:43;8.10;;;6.00;;
438;SDS011;206;48.782;9.252;2022-11-11T11:57:19;8.77;;;6.50;;
438;SDS011;206;48.782;9.252;2022-11-11T12:00:27;9.50;;;5.63;;
438;SDS011;206;48.782;9.252;2022-11-11T12:03:12;10.93;;;7.03;;
438;SDS011;206;48.782;9.252;2022-11-11T12:06:03;8.80;;;6.10;;
438;SDS011;206;48.782;9.252;2022-11-11T12:16:46;9.67;;;7.70;;
438;SDS011;206;48.782;9.252;2022-11-11T12:26:06;7.57;;;5.60;;
438;SDS011;206;48.782;9.252;2022-11-11T12:30:36;13.13;;;6.93;;
438;SDS011;206;48.782;9.252;2022-11-11T12:35:59;10.83;;;6.77;;
438;SDS011;206;48.782;9.252;2022-11-11T12:41:33;6.17;;;5.73;;
438;SDS011;206;48.782;9.252;2022-11-11T12:44:06;10.07;;;5.97;;
438;SDS011;206;48.782;9.252;2022-11-11T12:52:57;8.93;;;7.10;;
438;SDS011;206;48.782;9.252;2022-11-11T12:55:43;11.17;;;6.77;;
438;SDS011;206;48.782;9.252;2022-11-11T12:58:30;7.97;;;6.50;;
438;SDS011;206;48.782;9.252;2022-11-11T13:17:18;13.77;;;5.67;;
438;SDS011;206;48.782;9.252;2022-11-11T13:19:45;7.60;;;4.97;;
438;SDS011;206;48.782;9.252;2022-11-11T13:22:21;10.80;;;6.13;;
438;SDS011;206;48.782;9.252;2022-11-11T13:24:49;9.30;;;5.10;;
438;SDS011;206;48.782;9.252;2022-11-11T13:32:33;6.10;;;4.40;;
438;SDS011;206;48.782;9.252;2022-11-11T13:35:42;4.73;;;4.03;;
438;SDS011;206;48.782;9.252;2022-11-11T13:38:08;6.33;;;4.40;;
438;SDS011;206;48.782;9.252;2022-11-11T13:40:58;4.00;;;3.80;;
438;SDS011;206;48.782;9.252;2022-11-11T13:43:28;6.43;;;4.10;;
438;SDS011;206;48.782;9.252;2022-11-11T13:45:56;4.80;;;3.70;;
438;SDS011;206;48.782;9.252;2022-11-11T13:52:01;5.97;;;3.70;;
438;SDS011;206;48.782;9.252;2022-11-11T13:54:01;11.63;;;3.97;;
438;SDS011;206;48.782;9.252;2022-11-11T13:56:35;16.93;;;5.40;;
438;SDS011;206;48.782;9.252;2022-11-11T13:59:06;7.70;;;5.13;;
438;SDS011;206;48.782;9.252;2022-11-11T14:05:25;12.23;;;4.63;;
438;SDS011;206;48.782;9.252;2022-11-11T14:07:54;6.60;;;3.10;;
438;SDS011;206;48.782;9.252;2022-11-11T14:12:47;5.03;;;3.17;;
438;SDS011;206;48.782;9.252;2022-11-11T14:15:42;6.20;;;3.60;;
438;SDS011;206;48.782;9.252;2022-11-11T14:20:44;8.87;;;3.33;;
438;SDS011;206;48.782;9.252;2022-11-11T14:25:42;6.57;;;3.73;;
438;SDS011;206;48.782;9.252;2022-11-11T14:28:19;8.47;;;3.77;;
438;SDS011;206;48.782;9.252;2022-11-11T14:57:29;8.87;;;4.10;;
438;SDS011;206;48.782;9.252;2022-11-11T14:59:59;8.37;;;5.00;;
438;SDS011;206;48.782;9.252;2022-11-11T15:02:32;5.40;;;3.50;;
438;SDS011;206;48.782;9.252;2022-11-11T15:05:00;11.40;;;4.20;;
438;SDS011;206;48.782;9.252;2022-11-11T15:07:31;6.27;;;4.57;;
438;SDS011;206;48.782;9.252;2022-11-11T15:10:15;5.83;;;4.30;;
438;SDS011;206;48.782;9.252;2022-11-11T15:12:54;6.23;;;5.27;;
438;SDS011;206;48.782;9.252;2022-11-11T15:15:25;5.57;;;4.23;;
438;SDS011;206;48.782;9.252;2022-11-11T15:18:26;9.40;;;5.23;;
438;SDS011;206;48.782;9.252;2022-11-11T15:21:17;9.93;;;5.43;;
438;SDS011;206;48.782;9.252;2022-11-11T15:23:56;8.97;;;4.90;;
438;SDS011;206;48.782;9.252;2022-11-11T15:26:35;9.80;;;4.67;;
438;SDS011;206;48.782;9.252;2022-11-11T15:35:12;7.83;;;5.80;;
438;SDS011;206;48.782;9.252;2022-11-11T15:37:57;6.63;;;5.53;;
438;SDS011;206;48.782;9.252;2022-11-11T15:40:26;11.23;;;4.70;;
438;SDS011;206;48.782;9.252;2022-11-11T15:43:13;7.23;;;4.30;;
438;SDS011;206;48.782;9.252;2022-11-11T15:45:44;9.03;;;5.70;;
438;SDS011;206;48.782;9.252;2022-11-11T15:48:15;5.90;;;4.60;;
438;SDS011;206;48.782;9.252;2022-11-11T15:50:43;10.70;;;6.30;;
438;SDS011;206;48.782;9.252;2022-11-11T15:53:10;12.40;;;6.43;;
438;SDS011;206;48.782;9.252;2022-11-11T15:55:37;9.63;;;6.40;;
438;SDS011;206;48.782;9.252;2022-11-11T15:58:08;15.23;;;6.63;;
438;SDS011;206;48.782;9.252;2022-11-11T16:00:34;8.53;;;5.93;;
438;SDS011;206;48.782;9.252;2022-11-11T16:03:00;10.70;;;7.80;;
438;SDS011;206;48.782;9.252;2022-11-11T16:05:26;7.03;;;5.20;;
438;SDS011;206;48.782;9.252;2022-11-11T16:07:55;8.80;;;4.90;;
438;SDS011;206;48.782;9.252;2022-11-11T16:10:32;17.47;;;5.53;;
438;SDS011;206;48.782;9.252;2022-11-11T16:15:59;8.80;;;5.97;;
438;SDS011;206;48.782;9.252;2022-11-11T16:18:48;8.00;;;5.93;;
438;SDS011;206;48.782;9.252;2022-11-11T16:21:29;8.77;;;5.97;;
438;SDS011;206;48.782;9.252;2022-11-11T16:24:01;6.10;;;5.20;;
438;SDS011;206;48.782;9.252;2022-11-11T16:26:31;6.17;;;5.03;;
438;SDS011;206;48.782;9.252;2022-11-11T16:28:57;6.57;;;5.60;;
438;SDS011;206;48.782;9.252;2022-11-11T16:33:58;10.00;;;6.43;;
438;SDS011;206;48.782;9.252;2022-11-11T16:36:25;11.20;;;7.20;;
438;SDS011;206;48.782;9.252;2022-11-11T16:38:51;8.53;;;7.90;;
