sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:01:45;100182.34;;;19.53;46.05
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:04:11;100177.43;;;19.55;45.95
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:06:38;100175.94;;;19.42;46.23
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:09:01;100191.65;;;19.74;45.95
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:11:26;100189.69;;;19.78;45.96
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:13:53;100187.94;;;19.45;46.20
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:16:18;100194.05;;;19.60;46.36
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:18:42;100190.28;;;19.57;46.38
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:21:11;100188.79;;;19.45;46.18
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:23:32;100187.05;;;19.73;46.09
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:25:57;100184.44;;;19.40;46.25
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:28:22;100187.86;;;19.53;45.98
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:30:47;100186.27;;;19.65;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:33:12;100191.06;;;19.55;46.06
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:35:39;100190.40;;;19.57;45.88
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:38:12;100192.84;;;19.64;45.74
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:40:28;100199.33;;;19.62;45.87
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:42:53;100195.71;;;19.80;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:45:18;100194.47;;;19.76;45.93
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:47:43;100191.31;;;19.44;46.26
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:50:11;100189.23;;;19.54;46.31
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:52:33;100193.04;;;19.83;46.47
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:54:58;100194.82;;;19.52;45.74
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:57:24;100190.88;;;19.53;46.10
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T00:59:49;100188.21;;;19.66;46.08
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:02:14;100191.94;;;19.48;46.11
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:04:39;100192.74;;;19.59;46.31
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:07:04;100184.50;;;19.42;46.37
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:09:29;100191.32;;;19.43;46.31
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:11:54;100192.03;;;19.49;46.21
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:14:19;100188.95;;;19.11;45.86
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:16:45;100178.43;;;19.59;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:19:10;100177.84;;;19.68;45.81
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:21:35;100176.84;;;19.81;45.94
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:24:00;100174.10;;;19.38;46.17
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:26:26;100170.15;;;19.63;46.26
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:28:52;100173.80;;;19.47;46.11
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:31:17;100163.81;;;19.76;46.09
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:33:41;100160.24;;;19.49;46.11
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:36:08;100171.74;;;19.39;46.34
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:38:31;100162.94;;;19.43;46.13
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:40:56;100168.53;;;19.40;46.36
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:43:22;100167.33;;;19.57;45.99
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:45:51;100167.36;;;19.81;45.97
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:48:13;100162.01;;;19.43;46.12
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:50:37;100164.82;;;19.75;46.03
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:53:02;100172.13;;;19.42;46.26
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:55:28;100176.74;;;19.63;45.84
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T01:57:55;100179.09;;;19.51;45.97
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:00:18;100173.67;;;19.62;45.98
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:02:44;100172.59;;;19.47;46.07
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:05:09;100170.70;;;19.35;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:07:34;100168.15;;;19.68;46.19
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:09:58;100178.01;;;19.56;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:12:23;100174.94;;;19.43;45.92
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:14:50;100190.73;;;19.65;45.80
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:17:14;100184.76;;;19.60;45.97
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:19:45;100184.06;;;19.66;45.88
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:22:07;100184.73;;;19.54;46.13
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:24:29;100187.96;;;19.58;45.99
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:26:54;100187.37;;;19.98;45.50
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:29:19;100190.36;;;19.53;46.07
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:31:44;100194.15;;;19.63;45.94
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:34:09;100196.96;;;19.48;46.26
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:36:35;100198.38;;;19.62;46.23
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:38:59;100199.00;;;19.82;46.49
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:41:24;100200.60;;;19.56;46.05
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:43:50;100197.30;;;19.55;45.99
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:46:14;100203.02;;;19.55;46.02
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:48:40;100202.57;;;19.58;45.91
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:51:05;100203.78;;;19.53;46.09
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:53:30;100198.45;;;19.61;45.93
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:55:55;100195.87;;;19.85;45.94
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T02:58:21;100196.26;;;19.30;46.13
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:00:45;100195.53;;;19.57;45.94
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:03:11;100196.61;;;19.50;46.06
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:05:36;100198.64;;;19.55;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:08:01;100200.72;;;19.50;46.18
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:10:26;100197.84;;;19.53;46.10
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:12:51;100200.30;;;19.49;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:15:16;100197.36;;;19.29;46.21
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:17:41;100197.97;;;19.62;45.85
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:20:09;100198.15;;;19.52;46.19
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:22:31;100193.36;;;19.46;46.32
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:24:57;100191.99;;;19.71;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:27:22;100190.55;;;19.76;46.18
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:29:47;100192.93;;;19.98;46.25
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:32:12;100193.98;;;19.37;46.39
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:34:37;100199.27;;;19.67;46.34
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:37:04;100202.88;;;19.73;46.19
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:39:28;100201.40;;;19.72;46.17
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:41:53;100205.33;;;19.60;46.16
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:44:18;100198.46;;;19.44;46.41
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:46:43;100195.96;;;19.36;46.39
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:51:33;100196.00;;;19.46;46.26
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:53:58;100199.17;;;19.76;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:56:23;100197.22;;;19.81;46.03
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T03:58:48;100205.72;;;19.71;46.15
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:01:14;100204.42;;;19.48;46.31
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:03:39;100210.91;;;19.48;46.25
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:06:07;100211.28;;;19.73;46.22
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:08:29;100209.40;;;19.61;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:10:54;100218.55;;;19.67;46.27
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:13:19;100224.05;;;19.51;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:15:44;100235.27;;;19.67;46.35
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:18:09;100238.65;;;19.50;46.20
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:20:35;100248.53;;;19.48;46.67
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:23:00;100252.05;;;19.60;46.47
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:25:25;100244.43;;;19.53;46.68
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:27:50;100240.96;;;19.27;46.73
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:30:15;100246.39;;;19.76;46.18
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:32:40;100248.30;;;19.60;46.23
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:35:07;100243.26;;;19.49;46.16
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:37:33;100245.51;;;19.51;45.92
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:39:56;100244.06;;;19.73;46.30
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:42:21;100245.87;;;19.62;46.48
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:44:46;100239.64;;;19.70;46.31
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:47:11;100247.20;;;19.71;46.32
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:49:36;100248.65;;;19.69;46.24
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:52:02;100247.33;;;19.88;46.41
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:54:27;100245.93;;;19.77;46.17
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:56:52;100250.73;;;19.46;46.40
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T04:59:17;100254.90;;;19.65;46.32
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:01:42;100257.52;;;19.72;46.24
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:04:07;100256.09;;;19.42;46.40
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:06:32;100250.81;;;19.53;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:08:57;100253.83;;;19.75;46.05
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:11:24;100255.83;;;19.63;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:13:48;100260.04;;;19.53;46.11
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:16:17;100254.37;;;19.65;45.94
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:18:38;100259.85;;;19.54;46.24
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:21:09;100260.59;;;19.44;46.34
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:23:28;100249.66;;;19.71;46.35
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:25:53;100247.69;;;19.64;46.45
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:28:18;100252.61;;;19.71;45.88
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:30:44;100246.80;;;20.02;46.06
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:33:08;100257.89;;;19.39;46.48
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:35:34;100246.96;;;19.56;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:38:01;100249.41;;;19.71;46.31
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:40:24;100254.92;;;18.98;46.23
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:42:49;100254.00;;;19.58;46.11
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:45:14;100252.25;;;19.59;46.03
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:47:39;100257.45;;;19.73;46.25
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:50:05;100254.22;;;19.51;46.21
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:52:30;100255.90;;;19.57;45.86
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:54:55;100258.54;;;19.43;46.34
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:57:20;100255.35;;;19.56;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T05:59:45;100253.97;;;19.61;46.03
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:02:10;100252.99;;;19.60;45.95
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:04:35;100253.61;;;19.95;45.69
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:07:00;100254.09;;;19.93;45.99
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:09:26;100257.13;;;19.51;46.30
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:11:51;100257.32;;;19.50;45.88
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:14:16;100258.36;;;19.61;46.15
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:16:41;100257.97;;;19.74;45.68
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:19:06;100264.77;;;19.57;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:21:31;100272.84;;;19.61;46.02
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:23:56;100276.16;;;20.03;46.05
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:26:21;100281.34;;;19.70;46.22
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:28:48;100288.02;;;19.68;46.28
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:31:14;100290.39;;;19.31;46.03
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:33:37;100300.21;;;19.53;46.13
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:36:03;100301.12;;;19.84;46.01
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:38:28;100299.83;;;19.49;46.20
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:40:52;100295.25;;;19.65;46.34
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:43:17;100294.02;;;19.66;45.93
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:45:44;100305.35;;;19.50;46.20
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:48:08;100315.02;;;19.48;45.80
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:50:34;100317.61;;;19.50;46.19
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:53:03;100312.54;;;19.59;46.36
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:55:23;100317.42;;;19.36;46.40
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T06:57:48;100316.57;;;19.54;46.24
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:00:14;100312.75;;;19.03;46.15
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:02:39;100305.53;;;19.49;45.93
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:05:05;100316.80;;;19.90;45.42
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:07:29;100328.51;;;19.65;45.96
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:09:54;100329.12;;;19.61;45.88
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:12:19;100327.08;;;19.51;46.25
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:14:44;100328.22;;;19.44;46.34
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:17:09;100325.31;;;19.67;46.30
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:19:34;100331.45;;;19.53;45.92
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:22:00;100339.43;;;19.61;45.79
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:24:25;100342.21;;;19.39;45.51
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:26:50;100346.90;;;19.78;45.36
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:29:15;100346.02;;;19.53;45.34
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:31:40;100351.54;;;19.91;45.49
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:34:05;100353.50;;;19.67;45.93
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:36:31;100359.00;;;19.61;45.85
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:38:56;100361.31;;;19.60;46.05
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:41:21;100375.00;;;19.68;45.83
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:43:46;100378.14;;;19.85;45.94
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:46:11;100383.91;;;19.09;46.22
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:48:36;100389.89;;;19.65;45.98
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:51:01;100387.86;;;19.71;45.93
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:53:26;100400.95;;;19.53;46.15
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:55:51;100407.98;;;19.53;46.25
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T07:58:17;100414.40;;;19.49;46.30
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:00:42;100419.07;;;19.52;46.24
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:05:32;100430.89;;;19.75;46.36
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:08:02;100432.95;;;19.77;46.28
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:10:22;100437.55;;;19.48;46.45
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:12:52;100439.28;;;19.77;46.21
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:15:13;100448.46;;;19.64;46.47
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:17:38;100440.00;;;19.66;46.46
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:20:04;100445.81;;;19.57;46.30
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:22:28;100447.14;;;19.50;46.36
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:24:53;100450.25;;;19.72;46.31
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:27:18;100454.89;;;19.57;45.94
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:29:43;100459.58;;;19.66;46.59
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:32:08;100464.62;;;19.41;46.64
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:34:34;100462.43;;;19.46;46.28
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:36:59;100461.85;;;19.53;46.40
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:39:24;100468.10;;;19.79;46.27
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:41:49;100470.44;;;19.70;46.44
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:44:14;100476.51;;;19.81;46.26
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:46:39;100481.93;;;19.83;46.21
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:51:35;100483.34;;;19.92;46.12
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:53:55;100481.85;;;19.91;46.19
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:56:20;100484.73;;;19.63;46.12
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T08:58:45;100493.05;;;19.54;46.29
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:01:11;100485.34;;;19.73;46.24
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:03:35;100492.18;;;19.56;46.20
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:06:00;100494.71;;;19.75;46.40
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:08:25;100504.45;;;19.50;46.35
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:10:50;100500.31;;;19.70;45.88
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:13:16;100507.36;;;19.75;45.87
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:15:41;100506.03;;;19.66;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:18:06;100508.18;;;19.02;46.40
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:20:32;100510.21;;;19.45;46.47
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:22:56;100512.19;;;19.46;46.54
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:25:22;100506.27;;;19.85;46.32
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:27:53;100508.40;;;19.58;46.37
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:30:12;100506.95;;;19.52;46.44
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:32:37;100496.22;;;19.71;46.54
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:35:03;100500.21;;;19.83;46.27
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:37:27;100500.90;;;19.84;46.23
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:39:52;100489.31;;;19.53;46.31
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:42:27;100488.16;;;19.56;46.37
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:47:15;100500.31;;;19.41;46.09
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:49:40;100496.95;;;19.45;46.14
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:52:02;100494.99;;;19.79;46.05
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:54:32;100490.61;;;19.83;45.76
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:56:48;100496.60;;;19.98;45.51
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T09:59:17;100499.29;;;19.81;45.87
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:01:42;100500.49;;;19.67;46.19
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:04:11;100487.72;;;19.80;45.81
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:06:31;100500.39;;;19.74;46.09
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:08:57;100506.34;;;19.83;46.22
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:11:26;100502.48;;;19.53;45.83
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:13:44;100506.82;;;19.70;45.91
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:16:16;100503.42;;;19.70;46.00
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:18:46;100508.96;;;19.47;45.32
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:21:00;100502.89;;;19.76;45.91
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:23:29;100508.60;;;19.65;45.86
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:25:53;100508.78;;;19.79;45.79
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:28:18;100510.82;;;19.44;45.97
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:30:40;100509.39;;;19.80;45.80
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:33:11;100509.46;;;19.59;45.85
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:35:31;100505.85;;;19.85;45.69
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:38:04;100498.64;;;19.90;45.43
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:40:22;100513.13;;;19.69;45.51
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:42:45;100506.69;;;19.64;45.96
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:45:16;100513.47;;;19.54;46.25
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:47:43;100503.67;;;19.75;45.72
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:50:07;100509.71;;;19.81;45.71
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:52:32;100500.85;;;19.68;46.03
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:54:56;100506.48;;;19.69;45.64
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:57:20;100510.20;;;19.43;45.96
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T10:59:46;100506.24;;;19.84;45.23
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T11:02:12;100504.41;;;19.46;45.35
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T11:04:36;100501.05;;;19.90;45.30
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T11:06:59;100502.86;;;19.86;45.28
65647;BME280;52347;53.83966835;-1.63149815;2022-11-11T11:09:26;100508.96;;;19.74;45.85
