sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:00:26;102107.75;;;12.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:02:54;102103.66;;;12.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:05:20;102104.81;;;12.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:07:46;102107.94;;;12.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:10:11;102112.47;;;11.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:12:37;102121.47;;;11.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:15:02;102112.41;;;11.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:17:28;102103.81;;;11.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:20:12;102100.97;;;11.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:22:57;102095.09;;;11.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:25:41;102094.00;;;11.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:28:06;102104.78;;;11.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:30:32;102093.25;;;11.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:32:57;102094.34;;;11.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:35:23;102086.31;;;11.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:38:08;102091.09;;;11.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:40:35;102091.97;;;11.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:43:00;102093.53;;;11.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:45:26;102091.75;;;11.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:47:52;102087.50;;;11.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:50:36;102086.94;;;11.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:53:25;102087.13;;;11.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:55:51;102076.13;;;11.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T00:58:16;102074.16;;;11.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:00:43;102078.72;;;11.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:03:08;102079.38;;;11.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:05:36;102084.09;;;11.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:08:02;102082.44;;;11.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:10:28;102071.78;;;11.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:13:06;102079.44;;;11.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:15:39;102079.53;;;11.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:18:05;102077.22;;;11.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:20:31;102079.69;;;11.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:22:56;102075.91;;;11.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:25:22;102066.84;;;11.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:27:47;102076.69;;;11.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:30:13;102062.97;;;11.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:32:39;102061.66;;;11.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:35:05;102070.56;;;11.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:37:32;102080.59;;;11.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:39:58;102081.47;;;11.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:42:23;102090.47;;;11.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:44:49;102086.66;;;11.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:47:15;102078.09;;;11.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:49:58;102091.91;;;10.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:52:31;102094.13;;;10.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T01:55:05;102096.34;;;11.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:00:06;102092.50;;;11.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:02:37;102094.06;;;11.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:05:05;102095.34;;;11.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:07:52;102096.13;;;11.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:10:21;102097.59;;;11.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:12:48;102092.25;;;10.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:15:32;102089.00;;;10.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:17:58;102088.78;;;10.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:20:25;102099.88;;;10.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:23:02;102090.50;;;10.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:25:30;102080.69;;;10.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:27:58;102086.94;;;10.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:30:24;102072.53;;;10.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:32:51;102077.41;;;10.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:35:40;102078.06;;;10.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:38:08;102081.63;;;10.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:40:44;102064.63;;;10.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:43:29;102067.97;;;10.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:45:55;102060.72;;;10.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:48:22;102069.13;;;10.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:50:48;102055.94;;;10.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:53:14;102061.25;;;10.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:55:39;102059.94;;;10.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T02:58:05;102062.22;;;10.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:00:31;102045.59;;;10.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:02:56;102041.31;;;10.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:05:22;102051.53;;;10.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:07:47;102048.78;;;10.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:10:13;102048.69;;;10.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:12:39;102052.38;;;11.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:15:04;102045.19;;;11.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:17:30;102043.00;;;11.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:20:13;102040.13;;;11.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:23:04;102037.47;;;11.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:25:31;102044.13;;;11.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:30:35;102035.00;;;11.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:33:01;102029.66;;;11.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:35:27;102030.16;;;10.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:37:53;102040.88;;;10.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:40:37;102038.41;;;10.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:43:03;102028.66;;;10.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:45:28;102022.00;;;10.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:47:54;102019.53;;;10.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:50:23;102018.38;;;10.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:52:48;102016.31;;;10.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:55:14;102019.97;;;10.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T03:57:44;102017.38;;;10.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:00:11;102014.22;;;10.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:02:37;102012.41;;;10.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:05:21;102021.84;;;10.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:08:10;102023.59;;;10.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:10:55;102029.09;;;10.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:13:21;102026.78;;;10.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:16:05;102026.31;;;10.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:18:31;102027.53;;;10.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:21:15;102025.06;;;10.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:24:18;102035.22;;;10.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:27:13;102023.88;;;10.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:29:39;102033.09;;;10.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:32:06;102033.53;;;10.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:35:02;102039.13;;;10.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:37:31;102030.78;;;10.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:39:57;102031.38;;;10.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:42:41;102030.44;;;10.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:45:09;102031.72;;;10.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:48:03;102019.22;;;10.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:50:34;102023.53;;;10.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:53:02;102013.06;;;10.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:55:28;102007.09;;;10.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T04:58:13;102002.19;;;10.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:00:39;102001.47;;;11.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:03:04;101997.31;;;11.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:05:52;101999.03;;;11.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:08:38;101996.34;;;11.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:11:26;102000.97;;;11.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:13:53;101996.34;;;11.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:16:40;101992.09;;;11.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:19:25;101996.09;;;10.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:22:16;101999.16;;;10.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:24:43;101999.22;;;10.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:27:27;101992.19;;;10.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:29:53;101986.47;;;10.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:32:20;101988.69;;;9.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:34:46;101987.19;;;9.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:37:12;101991.81;;;9.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:39:38;101993.22;;;9.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:42:04;101991.53;;;9.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:44:29;101998.41;;;9.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:46:55;101996.31;;;9.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:49:21;101997.78;;;9.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:51:46;101995.34;;;9.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:54:13;101992.25;;;9.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:56:39;101985.91;;;10.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T05:59:06;101993.00;;;10.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:01:32;101989.56;;;9.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:03:58;101983.44;;;9.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:06:23;101984.06;;;9.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:08:49;101979.38;;;9.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:11:15;101978.28;;;9.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:13:40;101977.88;;;10.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:16:06;101964.88;;;10.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:18:32;101975.47;;;10.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:20:58;101977.97;;;10.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:23:25;101974.44;;;10.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:25:51;101967.94;;;10.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:28:35;101963.94;;;10.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:31:01;101974.34;;;10.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:33:27;101981.69;;;9.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:35:53;101978.66;;;9.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:38:18;101980.13;;;9.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:40:44;101976.63;;;9.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:43:10;101981.22;;;9.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:45:36;101981.22;;;9.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:48:02;101978.06;;;10.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:50:28;101979.28;;;9.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:52:54;101982.88;;;9.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:55:20;101986.91;;;9.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T06:57:46;101991.47;;;9.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:00:12;101993.22;;;10.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:02:38;101989.88;;;10.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:05:04;102001.63;;;10.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:07:30;101999.84;;;10.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:09:56;101996.63;;;9.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:12:22;102006.09;;;10.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:14:47;102005.81;;;10.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:17:13;102012.94;;;10.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:19:38;102015.19;;;9.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:22:04;102021.72;;;9.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:24:30;102022.56;;;9.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:26:55;102022.31;;;9.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:29:21;102027.97;;;9.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:31:46;102027.50;;;9.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:34:12;102025.28;;;9.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:36:37;102021.34;;;9.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:39:03;102016.09;;;10.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:41:28;102018.34;;;10.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:43:54;102024.09;;;10.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:46:19;102024.97;;;10.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:48:45;102016.44;;;10.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:51:10;102021.47;;;10.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:53:36;102024.88;;;11.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:56:01;102029.97;;;11.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T07:58:27;102032.28;;;11.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:00:52;102022.78;;;11.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:03:18;102025.09;;;11.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:05:43;102023.78;;;11.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:08:10;102018.69;;;11.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:10:36;102017.13;;;11.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:13:02;102009.53;;;11.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:15:46;102011.53;;;11.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:18:12;102016.66;;;11.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:20:38;102023.22;;;11.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:23:03;102019.53;;;11.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:25:32;102015.00;;;11.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:27:59;102019.97;;;11.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:30:25;102016.72;;;11.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:33:01;102013.00;;;12.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:35:27;102020.72;;;12.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:37:53;102022.84;;;12.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:40:19;102025.38;;;12.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:42:45;102033.31;;;12.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:45:11;102038.06;;;12.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:47:37;102048.78;;;12.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:50:05;102037.50;;;12.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:52:30;102042.88;;;12.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:54:56;102043.25;;;13.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:57:21;102048.47;;;13.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T08:59:47;102044.97;;;13.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:02:13;102035.47;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:04:39;102045.81;;;13.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:07:09;102036.81;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:09:35;102047.44;;;13.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:12:01;102042.56;;;13.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:14:26;102042.81;;;13.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:16:52;102048.06;;;13.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:19:17;102058.78;;;13.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:21:42;102067.97;;;14.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:24:08;102072.22;;;14.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:26:33;102069.09;;;14.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:28:59;102077.94;;;14.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:31:24;102074.38;;;14.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:33:50;102074.41;;;14.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:36:16;102084.22;;;15.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:38:41;102100.75;;;18.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:43:47;102132.28;;;24.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:49:27;102220.50;;;34.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:55:02;102230.81;;;38.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T09:57:36;102234.47;;;38.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:00:02;102233.16;;;38.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:02:42;102241.13;;;39.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:05:14;102247.97;;;40.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:07:44;102261.22;;;40.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:12:54;102267.22;;;42.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:15:21;102277.31;;;41.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:20:31;102270.78;;;42.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:23:14;102262.28;;;42.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:25:52;102265.06;;;43.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:28:21;102263.09;;;44.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:30:50;102270.06;;;43.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:33:47;102267.25;;;42.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:36:17;102268.72;;;44.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:38:54;102255.22;;;43.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:41:28;102263.69;;;43.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:43:54;102256.72;;;42.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:46:29;102256.47;;;43.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:49:03;102264.06;;;43.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:51:41;102271.38;;;41.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:54:12;102272.78;;;41.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T10:59:18;102261.44;;;45.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:01:53;102265.34;;;44.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:04:30;102256.66;;;44.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:06:58;102254.75;;;44.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:09:44;102255.78;;;44.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:12:37;102246.53;;;45.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:15:18;102244.88;;;45.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:18:11;102236.94;;;45.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:20:38;102226.19;;;44.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:23:43;102221.13;;;43.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:26:11;102195.56;;;38.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:31:39;102136.44;;;29.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:34:07;102108.19;;;29.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:36:33;102098.78;;;28.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:38:58;102092.75;;;28.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:41:42;102087.28;;;27.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:44:27;102072.00;;;27.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:48:01;102060.72;;;27.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:55:41;102042.69;;;26.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T11:58:36;102040.38;;;25.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:01:19;102034.66;;;25.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:11:54;102023.22;;;26.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:18:14;102020.84;;;25.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:23:41;101998.75;;;25.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:26:37;101995.38;;;26.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:29:13;101995.06;;;26.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:32:53;101988.44;;;26.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:42:50;102033.25;;;36.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:45:25;102042.81;;;37.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:48:34;102063.78;;;37.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:51:32;102060.56;;;36.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T12:57:07;102064.47;;;36.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T13:00:00;102058.75;;;36.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T13:15:43;102043.47;;;35.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-11-11T13:18:24;102056.09;;;36.92
