sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-11-11T00:00:22;36.86;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:13:50;36.78;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:16:18;36.84;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:18:44;36.82;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:21:30;36.84;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:24:29;36.85;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:27:13;36.82;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:29:44;36.82;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:32:10;36.75;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:34:52;36.72;32.00;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:37:38;36.69;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:40:04;36.68;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:42:30;36.63;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:44:56;36.62;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:47:22;36.60;31.68;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:50:14;36.60;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:52:59;36.57;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:55:25;36.57;31.68;39.23;;
42701;Laerm;28316;49.504;8.526;2022-11-11T00:57:50;36.56;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:00:16;36.58;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:02:41;36.59;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:05:07;36.56;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:07:33;36.57;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:09:59;36.59;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:12:24;36.58;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:14:50;36.58;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:17:16;36.58;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:19:41;36.54;30.89;39.92;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:22:07;36.57;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:24:32;36.53;31.68;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:26:58;36.54;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:29:24;36.56;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:31:49;36.54;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:34:15;36.53;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:36:41;36.54;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:39:07;36.53;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:41:35;36.50;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:46:58;36.51;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:52:18;36.49;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:54:51;36.48;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T01:57:52;36.49;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:00:22;36.48;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:02:53;36.46;29.92;39.35;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:05:22;36.48;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:08:27;36.47;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:11:08;36.48;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:13:41;36.46;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:16:25;36.46;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:18:52;36.42;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:21:29;36.40;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:24:09;36.41;31.68;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:26:37;36.40;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:29:10;36.41;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:31:37;36.41;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:34:03;36.40;30.89;39.11;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:36:28;36.41;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:38:55;36.37;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:41:21;36.38;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:44:05;36.40;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:46:31;36.42;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:48:56;36.41;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:51:22;36.37;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:53:48;36.39;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:56:13;36.36;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T02:58:59;36.35;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:01:25;36.34;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:03:50;36.37;30.54;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:06:16;36.37;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:08:42;36.33;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:11:07;36.36;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:13:33;36.34;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:15:59;36.35;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:18:24;36.34;28.67;45.48;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:20:50;36.31;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:23:31;36.32;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:25:56;36.30;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:28:22;36.30;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:30:50;36.31;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:33:18;36.30;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:35:47;36.29;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:38:13;36.30;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:40:54;36.31;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:43:27;36.30;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:45:55;36.29;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:48:22;36.29;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:50:48;36.29;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:53:16;36.29;30.89;38.81;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:55:42;36.26;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T03:58:08;36.27;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:00:34;36.27;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:03:12;36.26;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:05:57;36.25;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:08:41;36.27;29.57;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:11:45;36.25;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:14:13;36.26;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:16:58;36.26;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:19:24;36.23;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:22:09;36.24;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:24:35;36.28;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:27:19;36.25;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:29:45;36.25;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:32:19;36.23;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:35:04;36.21;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:37:33;36.23;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:39:59;36.26;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:42:44;36.26;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:45:11;36.23;29.57;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:48:03;36.24;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:50:36;36.21;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:53:06;36.22;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:55:32;36.23;29.92;39.11;;
42701;Laerm;28316;49.504;8.526;2022-11-11T04:58:19;36.21;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:00:45;36.23;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:03:12;36.21;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:05:59;36.23;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:08:46;36.24;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:11:33;36.22;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:14:02;36.17;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:16:56;36.18;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:19:41;36.21;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:22:32;36.19;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:24:59;36.18;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:27:43;36.18;28.32;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:30:12;36.17;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:32:38;36.18;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:35:05;36.17;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:37:31;36.20;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:39:57;36.17;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:42:23;36.15;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:44:48;36.17;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:47:15;36.15;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:49:40;36.30;29.92;57.01;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:52:09;36.17;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:54:35;36.12;28.32;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:57:01;36.14;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T05:59:28;36.14;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:01:54;36.14;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:04:19;36.16;28.67;43.63;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:06:45;36.14;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:09:11;36.13;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:11:37;36.10;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:14:03;36.13;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:16:28;36.15;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:18:54;36.16;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:21:20;36.15;26.91;44.83;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:23:46;36.13;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:26:12;36.12;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:28:46;36.13;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:31:34;36.10;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:34:00;36.09;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:36:26;36.10;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:38:51;36.10;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:41:17;36.10;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:43:43;36.10;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:46:23;36.11;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:48:49;36.14;29.57;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:51:16;36.09;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:53:42;36.11;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:56:08;36.14;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T06:58:34;36.19;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:01:04;36.18;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:03:32;36.19;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:06:01;36.20;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:08:27;36.25;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:10:53;36.21;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:13:19;36.21;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:15:46;36.22;26.56;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:18:12;36.17;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:20:38;36.21;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:23:04;36.19;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:25:31;36.15;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:27:57;36.15;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:30:23;36.14;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:32:51;36.13;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:35:17;36.07;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:37:44;36.08;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:40:12;36.01;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:42:40;36.02;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:45:08;35.97;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:47:34;35.98;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:50:05;35.97;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:52:31;35.93;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:54:56;35.92;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:57:22;35.97;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T07:59:48;35.97;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:02:14;36.09;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:04:40;36.07;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:07:06;36.10;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:09:32;36.17;26.91;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:11:58;36.18;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:14:42;36.19;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:17:08;36.18;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:19:34;36.21;26.91;39.23;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:21:59;36.19;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:24:25;36.19;28.32;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:26:51;36.24;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:29:18;36.27;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:31:44;36.32;30.89;39.92;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:34:10;36.35;29.92;39.23;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:36:37;36.39;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:39:03;36.43;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:41:29;36.46;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:43:55;36.46;30.54;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:46:21;36.50;31.68;39.57;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:48:47;36.54;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:51:14;36.57;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:53:41;36.60;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:56:07;36.66;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-11T08:58:33;36.76;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:00:59;36.86;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:03:26;37.01;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:05:52;37.18;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:08:18;37.34;34.31;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:10:43;37.50;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:13:09;37.67;34.69;39.92;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:15:35;37.76;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:18:01;37.82;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:20:28;37.85;35.04;40.03;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:22:54;37.87;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:25:20;37.92;35.04;40.53;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:27:57;37.98;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:30:24;38.02;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:32:50;37.95;35.36;40.03;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:35:17;38.03;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:37:55;38.11;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:40:24;38.14;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:43:15;38.12;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:46:09;38.18;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:49:22;38.31;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:54:43;38.68;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2022-11-11T09:57:35;38.72;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:00:12;38.85;35.94;40.80;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:02:48;39.09;36.20;40.98;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:05:29;39.09;36.91;41.22;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:08:24;39.07;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:10:53;39.23;37.32;40.80;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:13:34;39.40;37.12;40.89;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:22:26;39.76;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:25:21;39.68;37.52;41.38;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:27:52;39.57;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:30:31;39.58;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:35:38;39.54;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:40:50;39.48;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:43:27;39.46;37.12;41.30;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:49:17;39.39;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:51:55;39.36;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:54:46;39.44;37.52;40.98;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:57:28;39.66;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2022-11-11T10:59:59;39.61;37.87;41.38;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:07:48;39.71;37.52;41.30;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:10:20;39.69;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:13:08;39.62;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:15:41;39.52;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:18:14;39.44;37.52;40.98;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:21:02;39.45;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:23:42;39.49;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:26:12;39.41;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:28:59;39.57;37.32;41.30;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:31:39;39.45;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:34:05;39.33;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:36:31;39.19;37.32;41.19;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:38:57;39.29;37.12;40.89;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:41:44;39.25;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:44:33;39.36;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:55:38;39.60;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2022-11-11T11:58:33;39.70;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:01:23;39.75;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:04:06;39.84;38.18;41.30;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:07:01;39.71;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:09:56;39.67;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:15:50;39.87;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:21:22;40.20;38.37;41.89;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:35:29;39.62;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:41:21;39.30;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:50:28;39.63;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-11-11T12:59:20;39.90;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:02:25;40.00;38.05;41.75;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:16:10;40.35;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:19:05;40.29;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:21:59;40.32;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:24:27;40.22;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:27:28;40.14;38.37;41.53;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:30:43;40.11;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:33:51;40.04;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:36:26;40.14;38.37;41.48;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:39:01;40.22;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:41:39;40.34;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:44:08;40.42;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:46:45;40.43;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:49:24;40.45;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:52:03;40.38;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:54:40;40.24;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2022-11-11T13:59:57;40.29;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:02:31;40.38;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:12:51;39.97;38.37;41.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:20:52;39.91;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:23:33;39.67;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:28:33;39.16;36.91;40.71;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:37:08;38.98;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:39:51;39.01;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:47:48;38.83;36.20;40.79;;
42701;Laerm;28316;49.504;8.526;2022-11-11T14:55:56;38.57;35.86;40.80;;
