sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:01:55;14.67;12.00;9.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:04:20;11.00;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:06:46;12.00;10.67;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:09:11;11.50;10.00;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:11:36;9.50;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:14:01;10.00;10.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:16:27;14.00;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:19:12;10.00;10.00;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:21:56;11.25;10.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:24:40;9.50;9.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:27:24;11.75;11.00;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:29:49;12.00;12.00;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:32:14;12.67;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:34:51;11.75;9.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:37:35;11.00;9.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:40:02;10.75;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:42:27;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:44:53;12.25;11.00;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:47:18;9.00;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:50:03;12.25;10.50;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:52:47;9.25;9.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:55:13;14.33;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T00:57:38;13.00;10.00;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:00:03;11.00;10.67;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:02:29;10.25;9.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:04:54;10.25;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:07:20;10.33;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:09:45;13.00;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:12:10;10.67;9.00;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:14:35;12.00;9.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:17:00;11.00;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:19:26;12.00;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:21:51;9.33;8.67;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:24:16;9.67;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:26:41;9.67;9.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:29:06;10.00;9.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:31:32;11.67;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:33:57;9.67;9.00;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:36:24;10.67;10.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:38:50;10.00;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:41:17;10.25;8.50;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:43:58;11.25;9.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:52:02;14.00;11.25;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T01:59:41;16.00;14.00;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:02:11;13.75;11.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:04:38;16.00;13.25;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:07:23;12.25;11.75;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:09:49;13.00;13.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:12:15;12.50;11.75;9.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:14:59;13.50;12.00;10.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:17:25;10.00;9.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:22:18;11.67;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:24:47;10.00;9.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:27:13;14.00;12.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:29:40;10.00;8.25;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:32:06;11.00;9.00;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:34:32;10.33;10.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:36:57;12.75;11.25;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:39:23;11.75;11.25;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:41:49;9.00;9.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:44:21;12.75;11.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:46:46;10.00;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:49:11;10.67;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:51:37;9.00;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:54:02;9.67;9.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:56:27;12.33;12.00;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T02:59:11;12.75;11.75;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:01:36;11.67;11.67;8.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:04:02;11.25;10.00;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:06:27;13.50;12.00;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:08:52;11.00;10.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:11:17;10.33;10.33;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:13:52;10.00;10.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:16:17;10.25;9.50;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:19:01;10.00;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:21:26;12.75;12.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:23:51;10.33;10.33;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:26:16;13.00;12.67;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:28:43;12.25;10.00;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:31:08;12.00;11.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:33:33;11.67;11.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:35:59;12.00;12.00;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:38:24;11.67;11.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:40:53;10.33;10.33;8.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:43:21;9.00;8.50;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:45:47;10.00;8.50;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:48:12;12.00;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:50:38;8.75;8.75;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:53:03;11.75;11.25;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:55:29;14.00;9.75;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T03:57:54;9.50;8.75;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:00:20;5.67;5.67;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:02:46;12.75;9.75;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:05:30;13.50;11.50;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:08:14;14.00;13.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:11:13;11.75;11.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:13:39;9.75;9.75;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:16:25;12.75;11.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:18:50;9.50;8.00;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:21:34;12.25;11.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:24:16;11.00;11.00;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:27:00;10.75;10.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:29:26;13.50;12.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:34:39;11.25;11.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:37:04;11.25;10.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:39:30;12.00;11.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:42:14;10.00;9.75;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:44:39;13.33;13.33;9.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:47:23;13.75;9.75;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:49:48;13.67;13.00;9.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:52:13;12.33;10.33;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:54:51;12.50;12.50;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T04:57:42;12.50;11.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:00:14;11.75;10.75;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:02:39;10.50;9.00;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:05:23;10.25;10.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:07:49;10.25;9.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:10:33;10.75;10.75;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:12:58;11.33;8.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:15:42;11.75;11.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:18:26;14.00;11.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:21:30;12.00;10.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:23:55;9.25;9.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:26:39;13.25;11.25;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:29:04;8.00;7.33;5.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:31:29;10.67;10.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:33:55;10.00;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:36:20;13.50;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:38:45;12.75;11.00;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:41:11;18.33;13.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:43:36;13.00;11.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:46:01;13.25;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:48:28;12.00;12.00;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:50:54;12.00;10.67;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:53:21;12.25;11.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:55:51;12.00;11.75;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T05:58:17;11.00;10.00;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:00:42;13.00;13.00;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:03:08;12.50;10.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:05:34;11.67;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:08:00;8.75;8.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:10:25;12.67;12.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:13:00;13.00;13.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:15:37;16.50;16.50;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:18:03;14.50;13.25;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:20:28;12.00;12.00;9.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:22:54;11.75;11.75;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:28:06;9.75;9.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:30:31;10.00;9.67;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:32:56;10.00;10.00;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:35:21;12.00;10.00;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:37:46;10.00;9.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:40:12;11.00;11.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:42:37;8.33;8.33;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:45:02;10.00;9.00;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:47:27;11.50;9.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:49:53;11.00;10.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:52:18;8.33;8.33;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:54:43;11.33;11.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:57:08;10.33;10.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T06:59:33;9.00;9.00;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:01:59;18.33;18.33;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:04:24;14.00;13.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:06:49;13.00;11.67;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:09:14;17.00;15.00;10.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:11:40;21.00;21.00;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:14:08;12.67;12.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:16:39;9.50;9.50;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:19:07;9.75;6.75;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:21:32;7.00;7.00;5.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:23:57;8.67;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:26:23;8.00;8.00;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:28:48;8.33;5.33;4.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:31:15;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:33:40;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:36:05;8.67;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:38:30;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:40:56;8.33;8.33;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:43:21;10.00;9.33;6.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:45:48;11.50;10.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:48:13;8.00;8.00;6.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:50:38;10.00;9.67;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:53:04;11.00;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:55:29;13.00;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T07:57:54;8.33;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:00:19;18.33;16.33;10.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:02:45;11.75;10.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:05:10;13.50;9.50;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:07:36;14.00;13.00;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:10:02;7.50;7.25;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:12:27;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:15:11;11.00;10.50;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:17:36;9.67;9.67;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:20:03;9.25;9.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:22:28;9.50;9.00;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:24:53;14.33;12.00;8.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:27:19;11.00;11.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:29:44;12.33;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:32:09;12.00;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:34:35;12.00;11.25;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:37:00;12.50;11.00;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:39:26;11.50;10.75;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:41:51;17.00;14.00;9.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:44:16;13.67;13.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:46:41;13.00;12.67;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:49:07;17.67;16.00;10.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:51:32;15.00;13.25;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:53:58;18.75;16.50;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:56:23;15.67;14.00;9.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T08:58:48;13.67;13.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:01:14;18.33;16.33;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:03:40;13.50;12.00;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:06:08;11.00;11.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:08:33;14.75;13.00;10.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:10:58;15.67;11.33;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:13:29;11.50;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:15:54;13.00;13.00;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:18:19;13.50;11.25;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:20:45;13.00;10.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:23:10;11.75;11.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:25:35;21.33;20.33;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:28:00;11.00;11.00;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:30:27;13.75;12.50;9.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:32:53;22.75;21.25;13.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:35:18;18.25;15.75;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:37:56;16.00;15.75;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:40:23;20.00;16.75;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:46:01;14.00;13.25;10.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:48:41;12.50;10.75;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:51:14;14.00;12.25;9.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:53:45;8.75;8.75;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:56:12;11.00;8.75;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T09:58:42;7.50;7.50;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:01:11;12.25;10.50;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:03:39;10.75;10.00;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:06:18;7.50;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:08:50;13.25;11.50;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:14:09;11.75;10.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:16:43;9.00;8.75;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:19:29;9.00;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:22:22;10.00;9.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:25:00;15.00;13.50;11.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:27:27;16.50;13.75;9.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:29:56;14.00;12.00;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:35:22;15.75;14.75;10.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:40:35;14.75;14.75;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:43:01;14.50;14.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:45:38;13.67;13.67;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:48:08;14.00;14.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:50:39;14.75;13.25;10.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:55:42;13.25;11.25;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T10:58:24;17.75;17.50;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:00:52;8.25;7.50;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:03:23;17.75;15.50;12.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:06:05;16.75;15.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:08:51;15.25;15.25;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:11:19;12.25;11.75;9.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:13:59;13.50;12.75;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:16:25;15.50;14.00;9.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:24:18;11.50;11.50;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:26:44;13.25;12.75;9.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:29:10;23.75;18.50;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:31:35;19.67;16.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:34:01;14.00;13.75;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:36:27;15.75;14.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:38:52;14.33;14.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:41:17;19.00;17.33;12.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:44:00;21.75;19.75;13.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:46:46;35.67;32.33;19.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:55:04;14.00;12.25;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:57:18;22.25;20.00;14.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T11:59:50;15.75;14.25;11.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:07:48;13.75;13.75;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:15:42;15.33;15.33;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:18:17;15.00;15.00;11.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:26:11;17.75;16.00;12.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:31:14;15.00;14.33;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:33:58;16.00;16.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:42:04;22.00;19.75;13.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:44:40;21.50;20.25;15.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:50:29;25.25;23.25;15.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:52:37;19.50;17.75;14.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:55:12;16.75;15.25;13.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T12:57:58;25.75;22.25;17.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-11T13:00:27;18.00;17.00;14.75
