sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:01:53;11.75;10.50;6.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:04:18;12.25;11.50;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:06:45;13.25;13.25;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:09:10;10.50;10.50;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:11:36;9.75;9.50;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:14:01;14.50;8.75;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:16:27;11.75;11.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:19:12;14.25;11.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:21:56;12.25;11.25;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:24:40;12.75;12.00;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:27:24;15.25;14.00;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:29:49;12.25;12.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:32:14;18.00;16.75;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:34:54;14.75;12.75;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:37:40;16.50;13.50;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:40:07;13.75;11.75;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:42:33;17.00;14.00;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:44:59;11.25;9.50;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:47:24;13.00;12.50;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:50:16;12.50;10.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:53:12;14.75;10.75;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:55:47;13.50;11.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T00:58:12;11.25;10.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:00:40;12.00;12.00;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:03:06;15.50;11.75;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:05:31;15.00;11.00;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:07:57;15.50;10.25;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:10:22;18.25;13.50;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:13:03;14.25;11.25;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:15:37;14.25;11.25;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:18:06;15.50;12.00;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:20:34;15.25;12.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:23:01;18.75;11.75;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:25:28;14.75;11.50;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:27:53;10.00;10.00;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:30:19;12.50;11.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:32:44;11.25;9.75;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:35:09;12.00;10.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:37:35;10.50;9.50;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:40:00;12.50;10.75;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:42:26;11.00;11.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:44:52;10.75;10.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:47:17;9.00;9.00;5.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:49:50;11.00;9.00;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T01:52:24;9.75;8.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:00:27;14.75;10.75;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:03:00;11.00;10.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:05:30;10.00;9.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:08:12;13.00;11.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:10:56;14.50;12.25;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:13:38;13.25;11.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:16:24;16.25;13.50;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:18:49;13.25;11.00;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:21:20;12.00;11.50;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:24:05;15.00;12.00;9.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:26:34;15.33;13.67;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:29:02;12.75;12.75;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:31:32;11.00;11.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:33:58;15.75;12.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:36:24;12.00;11.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:38:49;13.50;11.50;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:41:15;16.00;10.75;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:44:07;12.00;11.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:46:32;12.25;11.75;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:48:58;15.25;9.50;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:51:23;15.50;13.50;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:53:49;17.50;14.50;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:56:14;9.00;9.00;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T02:58:59;16.50;11.50;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:01:24;16.00;13.50;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:03:50;15.00;11.75;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:06:15;12.75;12.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:08:40;13.50;11.50;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:11:06;12.25;10.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:13:31;9.50;8.75;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:15:56;13.50;11.75;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:18:21;13.75;12.25;9.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:20:47;10.50;9.50;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:23:30;17.25;11.50;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:25:55;10.50;10.00;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:28:21;12.50;11.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:30:49;10.50;10.00;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:33:15;15.25;11.50;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:35:42;12.00;9.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:38:11;16.00;12.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:40:47;12.75;12.75;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:43:16;12.50;10.75;9.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:45:43;15.50;15.50;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:48:09;13.50;11.25;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:50:35;12.50;10.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:53:00;13.00;11.00;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:55:26;9.75;9.75;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T03:57:52;5.50;4.50;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:00:19;14.50;12.00;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:02:46;11.25;9.25;5.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:05:30;17.50;14.25;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:08:16;14.00;10.50;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:11:11;10.75;10.75;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:13:42;10.75;10.75;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:16:29;13.00;10.75;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:18:54;10.75;9.50;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:21:38;10.75;9.50;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:26:55;15.00;11.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:29:21;10.75;10.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:31:54;10.75;10.25;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:34:39;14.50;10.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:37:06;11.75;9.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:39:31;10.25;9.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:42:15;11.00;10.00;6.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:44:40;14.50;11.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:47:24;12.00;12.00;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:49:50;11.75;10.75;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:52:15;21.25;14.50;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:54:56;10.25;10.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T04:57:45;14.00;11.75;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:00:12;17.00;13.75;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:02:42;10.75;10.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:05:26;14.50;10.75;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:07:53;12.50;10.75;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:10:38;14.50;8.25;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:13:03;12.00;12.00;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:15:48;11.25;10.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:18:32;15.00;11.00;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:21:21;17.75;11.00;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:23:50;14.00;11.50;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:26:34;14.50;12.50;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:29:00;14.50;12.00;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:31:26;15.75;11.75;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:33:52;15.75;14.75;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:36:17;14.75;12.00;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:38:42;13.50;12.50;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:41:08;16.75;12.00;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:43:33;17.25;16.00;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:45:59;18.00;14.00;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:48:24;14.50;14.00;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:50:49;15.00;14.75;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:53:15;16.50;14.25;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:55:40;15.25;14.75;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T05:58:05;20.50;17.00;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:00:31;15.00;11.50;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:03:02;16.50;14.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:05:29;19.75;17.00;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:07:55;15.25;14.75;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:10:20;15.00;14.25;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:12:55;16.00;12.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:15:29;10.00;8.00;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:17:57;11.25;9.00;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:20:23;11.75;10.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:22:48;15.50;11.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:28:13;10.00;10.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:30:40;10.25;10.25;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:33:06;10.00;9.00;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:35:35;9.75;8.75;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:38:02;10.50;9.50;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:40:29;8.25;8.25;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:42:55;13.00;8.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:45:21;10.75;10.00;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:47:48;11.00;11.00;6.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:50:13;8.50;8.50;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:52:39;10.25;9.25;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:55:04;12.00;10.75;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:57:30;3.75;3.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T06:59:55;12.50;9.75;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:02:20;14.25;11.50;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:04:46;12.75;10.00;6.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:07:11;9.75;9.25;6.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:09:36;9.00;9.00;6.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:12:02;9.50;9.50;6.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:14:27;10.00;6.25;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:16:53;7.00;7.00;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:19:18;9.25;8.00;5.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:21:43;10.00;10.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:24:08;14.25;10.25;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:26:34;17.25;8.75;6.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:28:59;8.00;5.75;4.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:31:24;9.25;8.00;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:33:50;10.00;9.25;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:36:15;12.75;12.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:38:40;10.75;10.75;6.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:41:06;16.25;10.50;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:43:31;10.75;9.50;5.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:45:56;10.25;9.75;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:48:22;14.00;11.50;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:50:47;11.00;10.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:53:13;11.25;8.25;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:55:38;9.00;8.25;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T07:58:03;9.25;7.50;4.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:00:30;13.50;10.00;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:02:55;8.50;8.50;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:05:21;10.50;9.50;4.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:07:46;14.00;11.75;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:10:12;8.25;8.25;6.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:12:38;11.50;10.25;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:15:22;9.75;9.75;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:17:47;18.50;17.25;12.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:20:12;17.25;13.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:22:38;9.75;9.00;6.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:25:06;12.00;10.00;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:27:34;13.25;9.00;7.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:30:00;9.00;9.00;6.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:32:25;10.75;8.50;6.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:34:51;11.25;9.50;7.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:37:16;14.75;11.50;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:39:42;11.00;8.75;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:42:07;10.00;5.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:44:33;12.00;10.75;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:46:58;8.75;8.50;5.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:49:23;10.50;9.25;6.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:51:49;13.00;13.00;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:54:14;14.75;10.25;7.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:56:39;12.00;11.25;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T08:59:05;14.00;11.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:01:31;10.75;10.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:03:56;11.75;10.00;5.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:06:21;13.75;13.75;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:08:47;16.25;14.75;10.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:11:12;11.75;11.50;7.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:13:38;12.75;11.50;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:16:04;13.50;10.50;8.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:18:30;17.25;13.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:20:57;14.75;12.00;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:23:24;14.00;11.00;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:25:49;17.50;11.75;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:28:14;11.25;11.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:30:40;17.75;15.50;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:33:05;18.50;15.00;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:35:30;15.25;15.00;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:37:59;17.75;14.75;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:40:26;13.00;13.00;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:45:45;17.00;14.00;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:48:51;14.25;11.00;9.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:51:25;12.25;11.75;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:53:58;14.75;14.50;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T09:56:29;15.25;12.75;9.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:01:33;17.25;14.75;10.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:06:41;15.25;15.25;11.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:09:16;18.25;17.00;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:14:39;14.25;14.25;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:20:04;30.25;27.50;21.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:22:41;25.00;22.00;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:25:15;12.25;12.25;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:27:50;20.50;17.00;10.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:32:58;21.00;19.00;13.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:35:27;18.00;15.00;8.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:40:36;19.25;17.75;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:43:28;44.75;36.25;24.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:48:37;13.50;12.00;8.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:51:09;17.00;16.25;11.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:56:11;16.25;15.50;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T10:58:48;13.50;12.50;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:01:24;15.50;13.00;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:04:17;16.50;11.75;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:06:57;15.25;14.00;9.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:09:26;16.25;13.25;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:14:40;15.00;13.00;11.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:17:10;17.75;14.50;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:19:39;12.50;12.50;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:22:05;12.75;12.75;9.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:24:32;13.75;12.50;9.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:27:00;17.25;13.75;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:32:33;10.75;10.75;8.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:34:58;13.50;11.25;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:37:24;11.75;11.75;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:40:01;19.00;14.50;11.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:42:29;18.00;14.75;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T11:44:55;11.50;11.50;9.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:04:21;19.50;17.00;11.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:06:53;13.00;12.25;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:24:50;17.50;14.25;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:30:10;16.75;14.50;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:38:48;16.75;16.75;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:41:37;19.50;17.50;12.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:44:11;18.75;15.25;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:46:43;17.50;12.75;10.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T12:55:23;14.00;13.25;11.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:03:49;19.50;18.00;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:06:43;17.50;17.00;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:15:10;18.00;15.00;9.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:17:39;19.25;15.25;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:23:00;19.25;16.25;11.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:25:27;14.25;13.00;10.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:33:51;31.00;25.50;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:36:22;55.00;39.00;26.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:38:51;20.25;19.75;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-11-11T13:41:26;16.25;15.00;12.00
