sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2022-11-11T00:00:10;7.16;93.43
13796;SHT30;40911;51.552;9.874;2022-11-11T00:02:32;7.27;93.49
13796;SHT30;40911;51.552;9.874;2022-11-11T00:04:53;7.21;93.08
13796;SHT30;40911;51.552;9.874;2022-11-11T00:07:15;7.04;93.57
13796;SHT30;40911;51.552;9.874;2022-11-11T00:09:37;7.07;93.09
13796;SHT30;40911;51.552;9.874;2022-11-11T00:11:58;7.00;93.24
13796;SHT30;40911;51.552;9.874;2022-11-11T00:14:20;7.00;93.34
13796;SHT30;40911;51.552;9.874;2022-11-11T00:16:43;6.96;93.04
13796;SHT30;40911;51.552;9.874;2022-11-11T00:19:22;6.97;93.23
13796;SHT30;40911;51.552;9.874;2022-11-11T00:22:01;6.99;93.78
13796;SHT30;40911;51.552;9.874;2022-11-11T00:24:52;6.78;94.34
13796;SHT30;40911;51.552;9.874;2022-11-11T00:27:26;6.85;93.78
13796;SHT30;40911;51.552;9.874;2022-11-11T00:29:48;6.52;93.79
13796;SHT30;40911;51.552;9.874;2022-11-11T00:32:12;6.64;93.90
13796;SHT30;40911;51.552;9.874;2022-11-11T00:34:50;6.72;93.81
13796;SHT30;40911;51.552;9.874;2022-11-11T00:37:31;6.67;93.94
13796;SHT30;40911;51.552;9.874;2022-11-11T00:39:53;6.65;94.27
13796;SHT30;40911;51.552;9.874;2022-11-11T00:42:14;6.62;93.87
13796;SHT30;40911;51.552;9.874;2022-11-11T00:44:36;6.55;93.99
13796;SHT30;40911;51.552;9.874;2022-11-11T00:46:57;6.52;94.35
13796;SHT30;40911;51.552;9.874;2022-11-11T00:49:38;6.49;94.62
13796;SHT30;40911;51.552;9.874;2022-11-11T00:52:17;6.59;94.97
13796;SHT30;40911;51.552;9.874;2022-11-11T00:54:39;6.53;94.50
13796;SHT30;40911;51.552;9.874;2022-11-11T00:57:00;6.49;94.63
13796;SHT30;40911;51.552;9.874;2022-11-11T00:59:22;6.46;94.47
13796;SHT30;40911;51.552;9.874;2022-11-11T01:01:44;6.41;94.91
13796;SHT30;40911;51.552;9.874;2022-11-11T01:04:06;6.38;94.69
13796;SHT30;40911;51.552;9.874;2022-11-11T01:06:29;6.32;94.90
13796;SHT30;40911;51.552;9.874;2022-11-11T01:08:51;6.09;95.67
13796;SHT30;40911;51.552;9.874;2022-11-11T01:11:12;6.27;95.41
13796;SHT30;40911;51.552;9.874;2022-11-11T01:13:34;6.30;95.00
13796;SHT30;40911;51.552;9.874;2022-11-11T01:15:59;6.20;95.21
13796;SHT30;40911;51.552;9.874;2022-11-11T01:18:23;6.10;95.05
13796;SHT30;40911;51.552;9.874;2022-11-11T01:20:46;6.10;95.38
13796;SHT30;40911;51.552;9.874;2022-11-11T01:23:11;6.18;95.10
13796;SHT30;40911;51.552;9.874;2022-11-11T01:25:33;6.16;94.80
13796;SHT30;40911;51.552;9.874;2022-11-11T01:27:55;6.18;94.71
13796;SHT30;40911;51.552;9.874;2022-11-11T01:30:16;6.13;94.84
13796;SHT30;40911;51.552;9.874;2022-11-11T01:32:38;6.10;94.76
13796;SHT30;40911;51.552;9.874;2022-11-11T01:35:00;6.07;94.76
13796;SHT30;40911;51.552;9.874;2022-11-11T01:37:21;6.10;95.01
13796;SHT30;40911;51.552;9.874;2022-11-11T01:39:45;6.03;95.05
13796;SHT30;40911;51.552;9.874;2022-11-11T01:42:06;6.00;94.72
13796;SHT30;40911;51.552;9.874;2022-11-11T01:44:41;5.82;95.21
13796;SHT30;40911;51.552;9.874;2022-11-11T01:47:04;5.69;95.10
13796;SHT30;40911;51.552;9.874;2022-11-11T01:49:30;5.56;95.70
13796;SHT30;40911;51.552;9.874;2022-11-11T01:52:00;5.48;96.33
13796;SHT30;40911;51.552;9.874;2022-11-11T01:54:28;5.51;96.31
13796;SHT30;40911;51.552;9.874;2022-11-11T01:56:56;5.66;96.11
13796;SHT30;40911;51.552;9.874;2022-11-11T01:59:19;5.69;95.00
13796;SHT30;40911;51.552;9.874;2022-11-11T02:01:42;5.81;94.71
13796;SHT30;40911;51.552;9.874;2022-11-11T02:04:05;5.90;94.44
13796;SHT30;40911;51.552;9.874;2022-11-11T02:06:46;5.94;94.51
13796;SHT30;40911;51.552;9.874;2022-11-11T02:09:08;6.09;94.20
13796;SHT30;40911;51.552;9.874;2022-11-11T02:11:31;6.10;94.47
13796;SHT30;40911;51.552;9.874;2022-11-11T02:14:12;6.10;94.65
13796;SHT30;40911;51.552;9.874;2022-11-11T02:16:52;6.07;95.46
13796;SHT30;40911;51.552;9.874;2022-11-11T02:19:15;5.97;96.31
13796;SHT30;40911;51.552;9.874;2022-11-11T02:21:44;6.07;96.22
13796;SHT30;40911;51.552;9.874;2022-11-11T02:24:14;6.04;96.17
13796;SHT30;40911;51.552;9.874;2022-11-11T02:26:37;6.10;96.44
13796;SHT30;40911;51.552;9.874;2022-11-11T02:29:00;6.06;96.31
13796;SHT30;40911;51.552;9.874;2022-11-11T02:31:26;6.16;95.84
13796;SHT30;40911;51.552;9.874;2022-11-11T02:33:48;6.11;96.11
13796;SHT30;40911;51.552;9.874;2022-11-11T02:36:10;6.03;95.79
13796;SHT30;40911;51.552;9.874;2022-11-11T02:38:34;6.00;95.68
13796;SHT30;40911;51.552;9.874;2022-11-11T02:40:57;5.89;96.43
13796;SHT30;40911;51.552;9.874;2022-11-11T02:43:33;5.87;96.40
13796;SHT30;40911;51.552;9.874;2022-11-11T02:45:55;5.82;96.43
13796;SHT30;40911;51.552;9.874;2022-11-11T02:48:17;5.75;96.09
13796;SHT30;40911;51.552;9.874;2022-11-11T02:50:39;5.66;95.95
13796;SHT30;40911;51.552;9.874;2022-11-11T02:53:00;5.66;95.99
13796;SHT30;40911;51.552;9.874;2022-11-11T02:55:22;5.65;95.84
13796;SHT30;40911;51.552;9.874;2022-11-11T02:57:45;5.55;96.33
13796;SHT30;40911;51.552;9.874;2022-11-11T03:00:08;5.46;95.79
13796;SHT30;40911;51.552;9.874;2022-11-11T03:02:30;5.31;96.66
13796;SHT30;40911;51.552;9.874;2022-11-11T03:04:52;5.37;96.52
13796;SHT30;40911;51.552;9.874;2022-11-11T03:07:14;5.38;95.98
13796;SHT30;40911;51.552;9.874;2022-11-11T03:09:36;5.38;96.06
13796;SHT30;40911;51.552;9.874;2022-11-11T03:11:58;5.44;95.61
13796;SHT30;40911;51.552;9.874;2022-11-11T03:14:21;5.28;95.80
13796;SHT30;40911;51.552;9.874;2022-11-11T03:16:43;5.18;96.12
13796;SHT30;40911;51.552;9.874;2022-11-11T03:19:22;5.27;96.30
13796;SHT30;40911;51.552;9.874;2022-11-11T03:21:44;5.27;95.70
13796;SHT30;40911;51.552;9.874;2022-11-11T03:24:05;5.30;95.72
13796;SHT30;40911;51.552;9.874;2022-11-11T03:26:27;5.28;95.75
13796;SHT30;40911;51.552;9.874;2022-11-11T03:28:48;5.28;95.79
13796;SHT30;40911;51.552;9.874;2022-11-11T03:31:11;5.24;95.70
13796;SHT30;40911;51.552;9.874;2022-11-11T03:33:33;5.42;95.39
13796;SHT30;40911;51.552;9.874;2022-11-11T03:35:55;5.42;95.71
13796;SHT30;40911;51.552;9.874;2022-11-11T03:38:16;5.39;95.24
13796;SHT30;40911;51.552;9.874;2022-11-11T03:40:44;5.37;95.45
13796;SHT30;40911;51.552;9.874;2022-11-11T03:43:06;5.35;95.72
13796;SHT30;40911;51.552;9.874;2022-11-11T03:45:28;5.16;96.25
13796;SHT30;40911;51.552;9.874;2022-11-11T03:47:51;5.10;96.61
13796;SHT30;40911;51.552;9.874;2022-11-11T03:50:14;5.01;96.56
13796;SHT30;40911;51.552;9.874;2022-11-11T03:52:40;5.01;96.85
13796;SHT30;40911;51.552;9.874;2022-11-11T03:55:02;5.01;96.85
13796;SHT30;40911;51.552;9.874;2022-11-11T03:57:24;5.07;96.73
13796;SHT30;40911;51.552;9.874;2022-11-11T03:59:52;5.11;96.63
13796;SHT30;40911;51.552;9.874;2022-11-11T04:02:14;5.03;96.45
13796;SHT30;40911;51.552;9.874;2022-11-11T04:04:54;4.95;96.79
13796;SHT30;40911;51.552;9.874;2022-11-11T04:07:33;4.89;96.47
13796;SHT30;40911;51.552;9.874;2022-11-11T04:10:12;5.01;96.43
13796;SHT30;40911;51.552;9.874;2022-11-11T04:12:43;5.00;96.32
13796;SHT30;40911;51.552;9.874;2022-11-11T04:15:19;4.99;96.41
13796;SHT30;40911;51.552;9.874;2022-11-11T04:17:58;5.01;96.02
13796;SHT30;40911;51.552;9.874;2022-11-11T04:20:21;4.95;95.73
13796;SHT30;40911;51.552;9.874;2022-11-11T04:23:00;4.86;95.63
13796;SHT30;40911;51.552;9.874;2022-11-11T04:25:22;4.78;95.95
13796;SHT30;40911;51.552;9.874;2022-11-11T04:28:01;4.78;95.95
13796;SHT30;40911;51.552;9.874;2022-11-11T04:30:42;4.82;96.07
13796;SHT30;40911;51.552;9.874;2022-11-11T04:33:04;4.92;95.05
13796;SHT30;40911;51.552;9.874;2022-11-11T04:35:27;5.07;95.09
13796;SHT30;40911;51.552;9.874;2022-11-11T04:37:49;5.18;95.57
13796;SHT30;40911;51.552;9.874;2022-11-11T04:40:11;5.08;95.33
13796;SHT30;40911;51.552;9.874;2022-11-11T04:42:47;5.00;95.46
13796;SHT30;40911;51.552;9.874;2022-11-11T04:45:09;4.87;96.36
13796;SHT30;40911;51.552;9.874;2022-11-11T04:47:55;4.89;95.78
13796;SHT30;40911;51.552;9.874;2022-11-11T04:50:17;4.92;96.20
13796;SHT30;40911;51.552;9.874;2022-11-11T04:52:40;4.89;96.21
13796;SHT30;40911;51.552;9.874;2022-11-11T04:55:03;4.79;96.54
13796;SHT30;40911;51.552;9.874;2022-11-11T04:57:44;4.71;96.37
13796;SHT30;40911;51.552;9.874;2022-11-11T05:00:08;4.68;96.62
13796;SHT30;40911;51.552;9.874;2022-11-11T05:02:30;4.52;96.57
13796;SHT30;40911;51.552;9.874;2022-11-11T05:05:09;4.64;96.34
13796;SHT30;40911;51.552;9.874;2022-11-11T05:07:31;4.49;97.12
13796;SHT30;40911;51.552;9.874;2022-11-11T05:10:08;4.62;97.08
13796;SHT30;40911;51.552;9.874;2022-11-11T05:12:30;4.61;97.00
13796;SHT30;40911;51.552;9.874;2022-11-11T05:14:51;4.58;96.86
13796;SHT30;40911;51.552;9.874;2022-11-11T05:17:45;4.71;96.88
13796;SHT30;40911;51.552;9.874;2022-11-11T05:20:30;4.72;96.56
13796;SHT30;40911;51.552;9.874;2022-11-11T05:23:09;4.73;97.74
13796;SHT30;40911;51.552;9.874;2022-11-11T05:25:32;4.97;98.30
13796;SHT30;40911;51.552;9.874;2022-11-11T05:27:53;5.08;98.33
13796;SHT30;40911;51.552;9.874;2022-11-11T05:30:15;5.06;98.09
13796;SHT30;40911;51.552;9.874;2022-11-11T05:32:38;5.03;97.49
13796;SHT30;40911;51.552;9.874;2022-11-11T05:35:00;5.10;97.76
13796;SHT30;40911;51.552;9.874;2022-11-11T05:37:22;5.10;97.37
13796;SHT30;40911;51.552;9.874;2022-11-11T05:39:44;5.10;97.67
13796;SHT30;40911;51.552;9.874;2022-11-11T05:42:07;5.03;96.75
13796;SHT30;40911;51.552;9.874;2022-11-11T05:44:29;5.04;97.64
13796;SHT30;40911;51.552;9.874;2022-11-11T05:46:51;5.10;97.05
13796;SHT30;40911;51.552;9.874;2022-11-11T05:49:13;5.20;96.98
13796;SHT30;40911;51.552;9.874;2022-11-11T05:51:35;5.20;96.71
13796;SHT30;40911;51.552;9.874;2022-11-11T05:53:57;5.23;97.35
13796;SHT30;40911;51.552;9.874;2022-11-11T05:56:19;5.37;97.50
13796;SHT30;40911;51.552;9.874;2022-11-11T05:58:42;5.39;97.76
13796;SHT30;40911;51.552;9.874;2022-11-11T06:01:04;5.48;97.43
13796;SHT30;40911;51.552;9.874;2022-11-11T06:03:26;5.54;97.44
13796;SHT30;40911;51.552;9.874;2022-11-11T06:05:47;5.61;97.67
13796;SHT30;40911;51.552;9.874;2022-11-11T06:08:09;5.59;97.69
13796;SHT30;40911;51.552;9.874;2022-11-11T06:10:30;5.64;97.73
13796;SHT30;40911;51.552;9.874;2022-11-11T06:12:52;5.69;97.85
13796;SHT30;40911;51.552;9.874;2022-11-11T06:15:25;5.56;96.85
13796;SHT30;40911;51.552;9.874;2022-11-11T06:17:47;5.52;96.96
13796;SHT30;40911;51.552;9.874;2022-11-11T06:20:09;5.48;97.84
13796;SHT30;40911;51.552;9.874;2022-11-11T06:22:32;5.45;97.34
13796;SHT30;40911;51.552;9.874;2022-11-11T06:25:08;5.46;97.36
13796;SHT30;40911;51.552;9.874;2022-11-11T06:27:47;5.34;97.48
13796;SHT30;40911;51.552;9.874;2022-11-11T06:30:09;5.30;97.59
13796;SHT30;40911;51.552;9.874;2022-11-11T06:32:32;5.25;97.44
13796;SHT30;40911;51.552;9.874;2022-11-11T06:34:53;5.25;97.10
13796;SHT30;40911;51.552;9.874;2022-11-11T06:37:15;5.23;97.22
13796;SHT30;40911;51.552;9.874;2022-11-11T06:39:37;5.13;97.31
13796;SHT30;40911;51.552;9.874;2022-11-11T06:41:58;5.08;97.36
13796;SHT30;40911;51.552;9.874;2022-11-11T06:44:20;5.03;97.44
13796;SHT30;40911;51.552;9.874;2022-11-11T06:46:42;5.08;97.07
13796;SHT30;40911;51.552;9.874;2022-11-11T06:49:05;5.10;96.86
13796;SHT30;40911;51.552;9.874;2022-11-11T06:51:27;5.08;96.93
13796;SHT30;40911;51.552;9.874;2022-11-11T06:53:48;4.97;97.04
13796;SHT30;40911;51.552;9.874;2022-11-11T06:56:10;5.07;97.17
13796;SHT30;40911;51.552;9.874;2022-11-11T06:58:32;5.08;97.10
13796;SHT30;40911;51.552;9.874;2022-11-11T07:00:54;5.06;97.11
13796;SHT30;40911;51.552;9.874;2022-11-11T07:03:16;5.07;97.09
13796;SHT30;40911;51.552;9.874;2022-11-11T07:05:39;5.11;97.21
13796;SHT30;40911;51.552;9.874;2022-11-11T07:08:02;5.21;96.91
13796;SHT30;40911;51.552;9.874;2022-11-11T07:10:24;5.03;97.52
13796;SHT30;40911;51.552;9.874;2022-11-11T07:12:46;5.16;97.37
13796;SHT30;40911;51.552;9.874;2022-11-11T07:15:08;5.21;97.17
13796;SHT30;40911;51.552;9.874;2022-11-11T07:17:31;5.27;97.06
13796;SHT30;40911;51.552;9.874;2022-11-11T07:19:52;5.25;97.26
13796;SHT30;40911;51.552;9.874;2022-11-11T07:22:15;5.25;97.16
13796;SHT30;40911;51.552;9.874;2022-11-11T07:24:37;5.28;97.20
13796;SHT30;40911;51.552;9.874;2022-11-11T07:26:59;5.44;97.25
13796;SHT30;40911;51.552;9.874;2022-11-11T07:29:21;5.48;97.16
13796;SHT30;40911;51.552;9.874;2022-11-11T07:31:43;5.52;96.87
13796;SHT30;40911;51.552;9.874;2022-11-11T07:34:04;5.62;96.96
13796;SHT30;40911;51.552;9.874;2022-11-11T07:36:26;5.62;96.81
13796;SHT30;40911;51.552;9.874;2022-11-11T07:38:49;5.64;97.22
13796;SHT30;40911;51.552;9.874;2022-11-11T07:41:11;5.68;97.44
13796;SHT30;40911;51.552;9.874;2022-11-11T07:43:33;5.73;97.18
13796;SHT30;40911;51.552;9.874;2022-11-11T07:45:54;5.82;97.24
13796;SHT30;40911;51.552;9.874;2022-11-11T07:48:16;5.90;97.04
13796;SHT30;40911;51.552;9.874;2022-11-11T07:50:38;5.94;96.17
13796;SHT30;40911;51.552;9.874;2022-11-11T07:52:59;5.99;96.51
13796;SHT30;40911;51.552;9.874;2022-11-11T07:55:22;6.04;96.37
13796;SHT30;40911;51.552;9.874;2022-11-11T07:57:44;6.14;96.38
13796;SHT30;40911;51.552;9.874;2022-11-11T08:00:06;6.23;96.48
13796;SHT30;40911;51.552;9.874;2022-11-11T08:02:28;6.27;96.35
13796;SHT30;40911;51.552;9.874;2022-11-11T08:04:50;6.32;95.99
13796;SHT30;40911;51.552;9.874;2022-11-11T08:07:11;6.38;96.06
13796;SHT30;40911;51.552;9.874;2022-11-11T08:09:33;6.44;96.45
13796;SHT30;40911;51.552;9.874;2022-11-11T08:11:56;6.48;96.54
13796;SHT30;40911;51.552;9.874;2022-11-11T08:14:35;6.49;96.76
13796;SHT30;40911;51.552;9.874;2022-11-11T08:16:57;6.52;96.92
13796;SHT30;40911;51.552;9.874;2022-11-11T08:19:19;6.55;96.83
13796;SHT30;40911;51.552;9.874;2022-11-11T08:21:41;6.67;97.02
13796;SHT30;40911;51.552;9.874;2022-11-11T08:24:03;6.68;96.56
13796;SHT30;40911;51.552;9.874;2022-11-11T08:26:25;6.76;96.56
13796;SHT30;40911;51.552;9.874;2022-11-11T08:28:47;6.82;96.72
13796;SHT30;40911;51.552;9.874;2022-11-11T08:31:10;6.80;96.29
13796;SHT30;40911;51.552;9.874;2022-11-11T08:33:32;6.89;96.14
13796;SHT30;40911;51.552;9.874;2022-11-11T08:35:54;6.92;95.80
13796;SHT30;40911;51.552;9.874;2022-11-11T08:38:15;7.01;96.03
13796;SHT30;40911;51.552;9.874;2022-11-11T08:40:37;7.04;95.66
13796;SHT30;40911;51.552;9.874;2022-11-11T08:42:59;7.11;96.14
13796;SHT30;40911;51.552;9.874;2022-11-11T08:45:22;7.11;96.27
13796;SHT30;40911;51.552;9.874;2022-11-11T08:47:44;7.23;96.17
13796;SHT30;40911;51.552;9.874;2022-11-11T08:50:06;7.48;95.95
13796;SHT30;40911;51.552;9.874;2022-11-11T08:52:28;7.54;95.65
13796;SHT30;40911;51.552;9.874;2022-11-11T08:54:49;7.63;95.59
13796;SHT30;40911;51.552;9.874;2022-11-11T08:57:11;7.70;95.35
13796;SHT30;40911;51.552;9.874;2022-11-11T08:59:33;7.86;95.18
13796;SHT30;40911;51.552;9.874;2022-11-11T09:01:56;8.04;94.60
13796;SHT30;40911;51.552;9.874;2022-11-11T09:04:18;8.04;94.43
13796;SHT30;40911;51.552;9.874;2022-11-11T09:06:40;8.24;94.01
13796;SHT30;40911;51.552;9.874;2022-11-11T09:09:05;8.28;94.01
13796;SHT30;40911;51.552;9.874;2022-11-11T09:11:26;8.37;93.86
13796;SHT30;40911;51.552;9.874;2022-11-11T09:13:55;8.41;93.87
13796;SHT30;40911;51.552;9.874;2022-11-11T09:16:17;8.48;93.73
13796;SHT30;40911;51.552;9.874;2022-11-11T09:18:40;8.66;93.22
13796;SHT30;40911;51.552;9.874;2022-11-11T09:21:02;8.88;92.66
13796;SHT30;40911;51.552;9.874;2022-11-11T09:23:24;9.13;91.42
13796;SHT30;40911;51.552;9.874;2022-11-11T09:25:45;9.37;90.93
13796;SHT30;40911;51.552;9.874;2022-11-11T09:28:07;9.42;90.25
13796;SHT30;40911;51.552;9.874;2022-11-11T09:30:29;9.52;90.49
13796;SHT30;40911;51.552;9.874;2022-11-11T09:32:51;9.62;90.18
13796;SHT30;40911;51.552;9.874;2022-11-11T09:35:14;9.52;90.84
13796;SHT30;40911;51.552;9.874;2022-11-11T09:37:36;9.66;90.77
13796;SHT30;40911;51.552;9.874;2022-11-11T09:39:57;9.88;90.96
13796;SHT30;40911;51.552;9.874;2022-11-11T09:42:30;10.03;90.11
13796;SHT30;40911;51.552;9.874;2022-11-11T09:45:10;10.16;90.34
13796;SHT30;40911;51.552;9.874;2022-11-11T09:47:41;10.17;90.43
13796;SHT30;40911;51.552;9.874;2022-11-11T09:50:10;10.28;90.09
13796;SHT30;40911;51.552;9.874;2022-11-11T09:52:38;10.48;88.84
13796;SHT30;40911;51.552;9.874;2022-11-11T09:55:03;10.51;87.90
13796;SHT30;40911;51.552;9.874;2022-11-11T09:57:33;10.58;88.34
13796;SHT30;40911;51.552;9.874;2022-11-11T09:59:59;10.83;88.01
13796;SHT30;40911;51.552;9.874;2022-11-11T10:02:29;10.83;87.54
13796;SHT30;40911;51.552;9.874;2022-11-11T10:04:55;10.96;86.76
13796;SHT30;40911;51.552;9.874;2022-11-11T10:07:25;11.10;86.82
13796;SHT30;40911;51.552;9.874;2022-11-11T10:09:55;11.22;86.36
13796;SHT30;40911;51.552;9.874;2022-11-11T10:12:20;11.28;85.43
13796;SHT30;40911;51.552;9.874;2022-11-11T10:14:43;11.40;84.14
13796;SHT30;40911;51.552;9.874;2022-11-11T10:17:14;11.50;84.75
13796;SHT30;40911;51.552;9.874;2022-11-11T10:19:56;11.69;81.10
13796;SHT30;40911;51.552;9.874;2022-11-11T10:22:21;11.78;80.71
13796;SHT30;40911;51.552;9.874;2022-11-11T10:24:51;12.09;78.95
13796;SHT30;40911;51.552;9.874;2022-11-11T10:27:17;12.08;80.34
13796;SHT30;40911;51.552;9.874;2022-11-11T10:29:41;12.19;79.08
13796;SHT30;40911;51.552;9.874;2022-11-11T10:32:09;12.36;78.42
13796;SHT30;40911;51.552;9.874;2022-11-11T10:34:32;12.33;79.56
13796;SHT30;40911;51.552;9.874;2022-11-11T10:36:55;12.47;79.23
13796;SHT30;40911;51.552;9.874;2022-11-11T10:39:23;12.53;78.41
13796;SHT30;40911;51.552;9.874;2022-11-11T10:41:48;12.44;78.44
13796;SHT30;40911;51.552;9.874;2022-11-11T10:44:19;12.54;77.47
13796;SHT30;40911;51.552;9.874;2022-11-11T10:46:43;12.55;76.89
13796;SHT30;40911;51.552;9.874;2022-11-11T10:49:15;12.57;77.68
13796;SHT30;40911;51.552;9.874;2022-11-11T10:51:43;12.78;75.50
13796;SHT30;40911;51.552;9.874;2022-11-11T10:54:09;12.76;76.08
13796;SHT30;40911;51.552;9.874;2022-11-11T10:56:36;12.68;76.02
13796;SHT30;40911;51.552;9.874;2022-11-11T10:59:07;12.79;75.41
13796;SHT30;40911;51.552;9.874;2022-11-11T11:01:32;12.74;76.81
13796;SHT30;40911;51.552;9.874;2022-11-11T11:03:58;12.81;74.79
13796;SHT30;40911;51.552;9.874;2022-11-11T11:06:25;12.86;75.29
13796;SHT30;40911;51.552;9.874;2022-11-11T11:08:51;12.99;75.37
13796;SHT30;40911;51.552;9.874;2022-11-11T11:11:19;12.99;74.58
13796;SHT30;40911;51.552;9.874;2022-11-11T11:13:44;13.18;74.60
13796;SHT30;40911;51.552;9.874;2022-11-11T11:16:12;13.13;74.59
13796;SHT30;40911;51.552;9.874;2022-11-11T11:18:35;13.13;75.91
13796;SHT30;40911;51.552;9.874;2022-11-11T11:20:57;13.13;75.63
13796;SHT30;40911;51.552;9.874;2022-11-11T11:23:34;13.20;73.46
13796;SHT30;40911;51.552;9.874;2022-11-11T11:25:56;13.12;74.67
13796;SHT30;40911;51.552;9.874;2022-11-11T11:28:18;13.41;72.89
13796;SHT30;40911;51.552;9.874;2022-11-11T11:30:56;13.47;70.93
13796;SHT30;40911;51.552;9.874;2022-11-11T11:33:20;13.54;69.83
13796;SHT30;40911;51.552;9.874;2022-11-11T11:35:43;13.48;69.66
13796;SHT30;40911;51.552;9.874;2022-11-11T11:38:08;13.32;70.47
13796;SHT30;40911;51.552;9.874;2022-11-11T11:40:48;13.24;70.90
13796;SHT30;40911;51.552;9.874;2022-11-11T11:43:24;13.13;71.27
13796;SHT30;40911;51.552;9.874;2022-11-11T11:45:54;13.16;70.98
13796;SHT30;40911;51.552;9.874;2022-11-11T11:48:26;12.95;72.66
13796;SHT30;40911;51.552;9.874;2022-11-11T11:50:52;13.02;72.68
13796;SHT30;40911;51.552;9.874;2022-11-11T11:53:27;13.12;72.20
13796;SHT30;40911;51.552;9.874;2022-11-11T11:55:54;13.20;71.98
13796;SHT30;40911;51.552;9.874;2022-11-11T11:58:27;13.40;71.53
13796;SHT30;40911;51.552;9.874;2022-11-11T12:01:00;13.46;71.23
13796;SHT30;40911;51.552;9.874;2022-11-11T12:03:44;13.53;72.51
13796;SHT30;40911;51.552;9.874;2022-11-11T12:06:13;13.47;73.19
13796;SHT30;40911;51.552;9.874;2022-11-11T12:08:47;13.64;72.77
13796;SHT30;40911;51.552;9.874;2022-11-11T12:11:17;13.41;74.13
13796;SHT30;40911;51.552;9.874;2022-11-11T12:13:54;13.55;73.15
13796;SHT30;40911;51.552;9.874;2022-11-11T12:16:24;13.55;73.65
13796;SHT30;40911;51.552;9.874;2022-11-11T12:19:04;13.78;71.62
13796;SHT30;40911;51.552;9.874;2022-11-11T12:21:32;13.77;71.81
13796;SHT30;40911;51.552;9.874;2022-11-11T12:23:59;13.89;72.42
13796;SHT30;40911;51.552;9.874;2022-11-11T12:26:27;13.62;72.39
13796;SHT30;40911;51.552;9.874;2022-11-11T12:29:01;13.43;72.97
13796;SHT30;40911;51.552;9.874;2022-11-11T12:31:29;13.64;72.52
13796;SHT30;40911;51.552;9.874;2022-11-11T12:34:11;13.77;71.76
13796;SHT30;40911;51.552;9.874;2022-11-11T12:36:39;13.61;71.98
13796;SHT30;40911;51.552;9.874;2022-11-11T12:39:34;13.88;70.95
13796;SHT30;40911;51.552;9.874;2022-11-11T12:42:09;13.44;72.60
13796;SHT30;40911;51.552;9.874;2022-11-11T12:44:42;13.89;70.60
13796;SHT30;40911;51.552;9.874;2022-11-11T12:47:19;13.73;72.25
13796;SHT30;40911;51.552;9.874;2022-11-11T12:49:52;13.94;70.92
13796;SHT30;40911;51.552;9.874;2022-11-11T12:52:27;14.04;70.65
13796;SHT30;40911;51.552;9.874;2022-11-11T12:55:05;14.12;70.56
13796;SHT30;40911;51.552;9.874;2022-11-11T12:57:34;14.08;70.04
13796;SHT30;40911;51.552;9.874;2022-11-11T13:00:04;14.16;69.90
13796;SHT30;40911;51.552;9.874;2022-11-11T13:02:43;14.23;69.59
13796;SHT30;40911;51.552;9.874;2022-11-11T13:05:12;13.94;70.81
13796;SHT30;40911;51.552;9.874;2022-11-11T13:07:59;14.32;70.07
13796;SHT30;40911;51.552;9.874;2022-11-11T13:10:35;14.40;70.21
13796;SHT30;40911;51.552;9.874;2022-11-11T13:13:16;14.18;71.01
13796;SHT30;40911;51.552;9.874;2022-11-11T13:15:41;14.30;70.37
13796;SHT30;40911;51.552;9.874;2022-11-11T13:18:10;14.01;71.45
13796;SHT30;40911;51.552;9.874;2022-11-11T13:20:43;14.06;71.01
13796;SHT30;40911;51.552;9.874;2022-11-11T13:23:07;14.10;71.00
13796;SHT30;40911;51.552;9.874;2022-11-11T13:25:32;14.47;69.89
13796;SHT30;40911;51.552;9.874;2022-11-11T13:27:58;14.22;70.19
13796;SHT30;40911;51.552;9.874;2022-11-11T13:30:40;14.30;69.33
13796;SHT30;40911;51.552;9.874;2022-11-11T13:33:08;14.13;69.73
13796;SHT30;40911;51.552;9.874;2022-11-11T13:35:36;14.30;69.02
13796;SHT30;40911;51.552;9.874;2022-11-11T13:38:02;14.36;69.42
13796;SHT30;40911;51.552;9.874;2022-11-11T13:40:34;14.39;69.34
13796;SHT30;40911;51.552;9.874;2022-11-11T13:42:56;14.46;68.75
13796;SHT30;40911;51.552;9.874;2022-11-11T13:45:24;14.40;69.12
13796;SHT30;40911;51.552;9.874;2022-11-11T13:47:47;14.36;68.65
13796;SHT30;40911;51.552;9.874;2022-11-11T13:50:13;14.41;68.13
13796;SHT30;40911;51.552;9.874;2022-11-11T13:52:51;14.01;70.12
13796;SHT30;40911;51.552;9.874;2022-11-11T13:55:24;14.26;68.73
13796;SHT30;40911;51.552;9.874;2022-11-11T13:57:50;14.15;69.27
13796;SHT30;40911;51.552;9.874;2022-11-11T14:00:24;14.10;69.33
13796;SHT30;40911;51.552;9.874;2022-11-11T14:02:47;14.04;69.34
13796;SHT30;40911;51.552;9.874;2022-11-11T14:05:29;14.08;69.56
13796;SHT30;40911;51.552;9.874;2022-11-11T14:07:54;13.94;69.97
13796;SHT30;40911;51.552;9.874;2022-11-11T14:10:54;13.85;70.33
