sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2022-11-11T00:00:29;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:01:04;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:01:35;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:02:05;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:02:36;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:03:06;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:03:37;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:04:07;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:04:38;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:05:08;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:05:39;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:06:13;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:06:45;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:07:16;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:07:46;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:08:17;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:08:47;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:09:18;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:09:48;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:10:19;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:10:50;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:11:20;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:11:51;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:12:21;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:12:52;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:13:22;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:13:53;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:14:24;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:14:54;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:15:25;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:15:55;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:16:26;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:17:16;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:18:05;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:18:54;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:19:44;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:20:33;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:21:22;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:22:29;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:23:22;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:24:19;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:25:09;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:25:39;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:26:12;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:26:43;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:27:14;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:27:45;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:28:16;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:28:46;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:29:17;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:29:50;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:30:20;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:30:59;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:31:29;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:32:00;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:32:50;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:33:20;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:33:51;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:34:22;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:34:56;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:35:45;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:36:25;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:36:56;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:37:26;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:38:04;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:38:35;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:39:15;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:39:45;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:40:16;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:40:46;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:41:18;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:41:49;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:42:19;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:42:50;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:43:20;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:43:51;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:44:21;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:44:52;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:45:23;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:45:53;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:46:44;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:47:33;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:48:22;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:49:11;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:50:01;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:50:50;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:51:30;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:52:00;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:52:31;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:53:07;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:53:38;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:54:10;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:54:40;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:55:11;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:55:42;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:56:12;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:56:43;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:57:13;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:57:44;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:58:15;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:58:46;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:59:17;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T00:59:47;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:00:18;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:00:48;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:01:22;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:01:53;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:02:24;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:02:54;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:03:26;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:03:57;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:04:28;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:04:59;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:05:29;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:06:00;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:06:31;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:07:02;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:07:32;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:08:03;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:08:34;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:09:05;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:09:36;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:10:06;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:10:37;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:11:11;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:11:43;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:12:14;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:12:44;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:13:19;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:13:50;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:14:21;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:14:51;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:15:23;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:15:57;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:16:28;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:16:58;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:17:29;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:17:59;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:18:30;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:19:00;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:19:31;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:20:02;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:20:32;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:21:34;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:22:04;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:22:35;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:23:06;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:23:37;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:24:08;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:24:38;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:25:09;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:25:41;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:26:15;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:26:45;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:27:16;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:27:47;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:28:17;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:28:48;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:29:19;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:29:49;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:30:20;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:30:51;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:31:22;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:31:53;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:32:24;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:32:54;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:33:25;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:33:55;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:34:26;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:34:57;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:35:27;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:36:17;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:36:48;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:37:19;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:37:49;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:38:20;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:38:51;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:39:22;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:39:53;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:40:23;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:40:54;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:41:34;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:42:07;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:42:50;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:43:22;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:43:52;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:46:01;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:46:49;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:47:21;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:47:52;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:48:45;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:50:18;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:50:49;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:51:25;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:52:46;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:53:17;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:53:48;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:54:24;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:55:00;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:55:32;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:56:03;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:56:34;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:57:10;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:57:47;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:58:19;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:58:50;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:59:23;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T01:59:54;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:00:29;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:01:00;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:01:31;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:02:04;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:02:40;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:03:12;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:03:43;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:04:36;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:05:25;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:06:12;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:06:43;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:07:14;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:07:44;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:08:17;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:09:01;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:09:32;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:10:04;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:10:35;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:11:40;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:12:29;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:13:18;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:14:07;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:14:58;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:15:30;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:16:00;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:16:31;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:17:02;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:17:34;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:18:05;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:18:36;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:19:06;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:19:41;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:20:14;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:20:45;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:21:19;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:21:55;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:24:26;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:24:57;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:25:29;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:26:00;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:26:32;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:27:05;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:27:39;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:28:10;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:28:42;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:29:15;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:29:46;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:30:19;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:30:49;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:31:24;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:31:55;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:32:26;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:32:56;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:33:27;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:33:57;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:34:31;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:35:07;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:35:42;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:36:14;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:36:45;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:37:17;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:37:50;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:38:21;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:38:52;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:39:24;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:39:56;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:40:36;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:41:07;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:41:56;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:42:27;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:42:58;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:43:29;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:44:00;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:44:30;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:45:01;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:45:31;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:46:02;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:46:33;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:47:04;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:47:34;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:48:05;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:48:35;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:49:06;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:49:37;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:50:07;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:50:38;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:51:08;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:51:39;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:52:10;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:52:40;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:53:11;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:53:42;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:54:12;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:54:43;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:55:13;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:55:44;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:56:15;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:57:05;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:57:38;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:58:09;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:58:40;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:59:10;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T02:59:41;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:00:12;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:00:43;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:01:13;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:01:48;2.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:02:19;2.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:02:50;2.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:03:20;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:03:51;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:04:21;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:04:52;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:05:23;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:05:54;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:06:25;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:06:55;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:07:26;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:07:56;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:08:27;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:08:58;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:09:28;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:09:59;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:10:29;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:11:00;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:11:30;3.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:12:01;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:12:31;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:13:02;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:13:33;3.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:14:03;2.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:14:34;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:15:05;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:15:35;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:16:06;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:16:56;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:17:46;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:18:16;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:18:47;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:19:17;2.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-11T03:19:48;2.80;99.90
