sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:01:47;1.92;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:04:17;2.40;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:06:46;1.77;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:09:19;3.33;;;0.25;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:11:53;4.05;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:14:21;8.13;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:16:49;3.05;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:19:36;2.97;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:22:23;3.53;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:25:08;5.78;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:27:38;3.80;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:30:09;5.35;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:32:44;1.88;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:35:17;4.15;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:38:05;4.00;;;0.88;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:40:56;0.80;;;0.17;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:43:36;7.22;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:46:02;4.75;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:48:52;5.07;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:51:38;0.98;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:54:12;2.25;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:56:43;2.08;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T00:59:08;1.67;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:01:37;6.13;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:04:07;3.17;;;0.37;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:06:38;2.00;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:09:12;1.88;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:11:41;1.38;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:14:32;2.40;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:17:01;2.40;;;0.25;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:19:31;3.17;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:21:57;2.97;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:24:26;2.67;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:27:06;4.35;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:29:34;6.78;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:32:14;1.23;;;0.15;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:34:42;5.22;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:37:10;2.60;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:39:36;3.72;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:42:09;2.17;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:44:46;4.72;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:47:12;4.03;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T01:57:42;4.93;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:00:21;5.47;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:02:57;4.35;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:05:28;3.47;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:08:27;2.05;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:11:10;6.10;;;0.93;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:14:02;4.18;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:16:49;6.38;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:19:15;3.92;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:21:52;2.88;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:24:27;3.88;;;0.28;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:26:59;4.80;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:29:29;3.53;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:32:03;6.45;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:37:05;6.18;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:39:33;6.50;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:42:04;1.90;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:44:35;4.70;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:47:08;5.47;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:49:36;2.13;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:52:05;4.03;;;0.28;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:54:36;8.07;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:57:03;2.53;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T02:59:34;3.58;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:02:07;2.90;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:04:36;4.93;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:09:33;5.53;;;1.05;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:11:59;5.28;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:14:27;5.97;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:16:56;2.85;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:19:40;2.63;;;0.25;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:22:06;6.65;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:24:34;5.45;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:27:21;8.13;;;2.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:29:50;6.35;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:32:15;6.20;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:34:41;5.00;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:37:12;6.72;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:39:59;3.83;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:42:25;4.32;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:44:53;4.40;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:47:21;3.97;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:49:50;4.18;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:52:18;7.22;;;0.88;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:54:46;7.15;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:57:12;2.50;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T03:59:59;7.10;;;0.82;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:02:33;5.35;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:05:19;3.53;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:08:03;4.68;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:10:51;4.85;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:13:20;3.20;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:16:04;5.50;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:18:30;2.15;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:21:20;5.03;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:24:06;5.27;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:27:08;0.95;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:29:36;1.00;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:32:08;2.03;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:35:02;2.10;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:37:44;3.67;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:40:22;2.88;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:43:06;1.42;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:45:40;2.47;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:48:11;2.15;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:50:44;4.80;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:53:11;3.75;;;0.25;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:55:38;3.67;;;0.75;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T04:58:27;3.67;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:00:57;3.55;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:03:23;2.25;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:05:53;5.97;;;0.25;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:08:41;5.28;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:11:26;4.50;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:13:56;4.80;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:16:46;6.43;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:19:43;4.07;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:22:40;5.15;;;0.77;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:25:09;5.18;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:27:54;4.80;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:30:26;4.18;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:32:53;6.97;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:35:24;4.15;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:37:52;8.20;;;1.15;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:40:39;4.20;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:43:08;6.10;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:45:36;8.45;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:48:04;6.40;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:50:30;5.45;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:52:56;4.82;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:55:24;2.90;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T05:57:58;2.30;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:00:27;1.38;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:03:14;4.80;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:05:41;2.92;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:08:18;2.30;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:10:46;3.10;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:13:26;4.35;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:15:57;4.30;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:18:30;3.13;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:21:04;5.00;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:23:35;4.97;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:26:08;5.95;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:28:53;3.67;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:31:23;3.45;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:34:09;2.15;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:36:36;4.32;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:39:07;3.63;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:41:33;5.38;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:44:04;2.47;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:46:30;4.40;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:48:56;2.60;;;0.28;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:51:22;2.13;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:53:51;6.68;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:56:21;5.25;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T06:58:50;5.55;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:01:18;7.07;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:03:46;2.60;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:06:12;5.25;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:08:41;3.90;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:11:08;1.95;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:13:35;4.32;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:16:03;5.97;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:18:46;5.00;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:21:12;3.60;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:23:43;4.53;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:26:11;4.80;;;0.85;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:28:40;4.00;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:31:08;3.05;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:33:40;4.30;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:36:11;4.20;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:38:39;5.10;;;0.28;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:41:10;2.45;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:43:40;1.77;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:46:11;4.18;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:48:40;4.47;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:51:12;2.53;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:53:40;5.50;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:56:06;3.72;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T07:58:32;3.60;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:00:58;2.22;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:03:30;4.75;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:06:00;4.65;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:08:27;3.38;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:11:01;1.92;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:13:27;3.20;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:16:08;1.52;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:18:40;5.13;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:21:11;3.33;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:23:39;3.08;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:26:10;1.85;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:28:41;2.30;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:31:11;2.13;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:33:40;3.28;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:36:09;3.17;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:41:11;1.73;;;0.28;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:43:41;0.57;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:46:07;2.08;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:48:39;6.90;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:51:10;1.73;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:53:39;1.42;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:56:05;5.03;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T08:58:35;3.25;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:01:04;2.35;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:03:38;3.63;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:06:18;2.13;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:08:53;2.42;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:11:19;2.88;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:13:54;1.15;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:16:20;2.42;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:18:45;1.75;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:21:17;4.65;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:23:51;3.13;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:26:24;7.30;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:28:50;4.05;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:31:18;4.68;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:33:46;2.60;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:36:18;2.03;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:38:56;2.60;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:47:19;3.65;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:49:54;2.95;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:52:33;2.22;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:55:29;4.07;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T09:58:11;3.78;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:00:56;3.03;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:03:29;4.68;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:14:15;4.07;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:21:57;4.38;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:24:31;4.13;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:27:18;6.80;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:29:45;2.67;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:32:15;4.75;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:34:56;4.57;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:37:41;4.78;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:42:46;4.22;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:45:21;8.13;;;1.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:50:39;4.25;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:53:16;3.35;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T10:55:58;6.85;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:01:48;6.00;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:04:28;6.70;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:07:04;4.38;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:09:54;4.55;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:12:31;4.77;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:15:09;2.63;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:17:50;3.78;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:20:21;7.30;;;0.65;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:22:54;7.30;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:25:23;3.60;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:28:14;5.43;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:31:06;7.22;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:34:13;5.07;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:38:52;4.32;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:41:34;6.40;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:44:29;3.80;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:47:21;4.07;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:50:13;3.50;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T11:56:09;4.47;;;1.13;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T12:01:28;4.07;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T12:21:16;6.57;;;0.52;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T12:26:36;4.40;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T12:35:01;4.32;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T12:55:28;6.05;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:00:43;2.42;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:06:26;2.45;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:17:24;3.25;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:19:52;4.95;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:22:29;3.40;;;0.52;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:24:56;4.57;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:33:05;9.38;;;1.48;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:35:40;3.05;;;0.28;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:38:32;2.03;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:41:08;2.28;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:43:46;6.47;;;0.52;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:49:20;4.68;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:52:20;4.28;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:54:57;4.07;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T13:57:30;2.53;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:02:44;4.38;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:05:14;3.33;;;0.25;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:07:47;2.33;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:18:00;3.75;;;0.57;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:25:44;7.07;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:28:28;4.40;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:30:57;4.55;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:36:44;2.28;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:41:53;5.88;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:52:55;2.22;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:55:25;2.20;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T14:58:19;5.85;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:01:10;2.53;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:03:43;4.88;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:06:21;4.25;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:11:57;4.35;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:14:34;8.95;;;0.57;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:26:07;6.65;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:37:13;4.03;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:42:17;4.97;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:45:02;16.95;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:47:44;2.85;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:52:59;5.40;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:55:34;4.22;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T15:58:14;3.88;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T16:00:42;7.53;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T16:06:00;6.63;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T16:08:30;4.43;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2022-11-11T16:10:59;6.88;;;0.50;;
