sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:00:24;602284.06;24307098.00;81.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:01:15;561902.69;23732056.00;79.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:02:06;7084.74;3427046.00;11.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:02:57;11182.38;4634517.00;15.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:03:48;7602.29;3602678.00;12.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:04:38;10015.94;4328405.00;14.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:05:29;5514.04;2839224.00;9.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:06:21;781072.63;26577352.00;88.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:07:12;7663.52;3622929.00;12.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:08:02;6371.92;3171158.00;10.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:08:53;7757.45;3653786.00;12.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:09:43;7687.35;3630780.00;12.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:10:34;9308.92;4129952.00;13.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:11:24;7940.28;3713134.00;12.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:12:15;10999.80;4588212.00;15.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:13:07;8218.57;3801715.00;12.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:13:58;10534.70;4467623.00;14.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:14:48;7603.76;3603164.00;12.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:15:39;8974.59;4032324.00;13.44;4.91;2476.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:16:30;8261.22;3815108.00;12.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:17:40;9732.53;4250110.00;14.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:18:49;7972.06;3723356.00;12.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:19:58;11432.63;4697077.00;15.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:21:14;7814.42;3672379.00;12.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:22:33;7306.97;3503455.00;11.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:23:42;7137.68;3445386.00;11.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:24:51;8005.23;3733994.00;12.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:25:57;12673.25;4992877.00;16.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:27:09;6992.86;3395001.00;11.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:28:01;8153.26;3781113.00;12.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:28:52;7391.78;3532215.00;11.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:29:46;557906.38;23673628.00;78.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:30:36;10997.17;4587540.00;15.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:31:27;7385.75;3530179.00;11.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:32:17;10382.78;4427382.00;14.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:33:19;8961.13;4028339.00;13.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:34:09;7662.03;3622437.00;12.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:35:00;604703.94;24340712.00;81.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:36:09;7267.02;3489831.00;11.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:37:00;10128.09;4358942.00;14.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:37:50;7187.18;3462459.00;11.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:38:41;7391.54;3532134.00;11.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:39:34;7418.00;3541063.00;11.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:40:24;6034.97;3044076.00;10.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:41:16;9260.63;4116005.00;13.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:42:08;7569.48;3591781.00;11.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:42:58;9132.67;4078802.00;13.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:43:49;572560.38;23886496.00;79.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:44:39;645059.31;24888208.00;82.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:45:30;7184.92;3461682.00;11.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:46:20;7439.12;3548175.00;11.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:47:30;9903.34;4297494.00;14.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:48:38;5889.64;2987973.00;9.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:49:48;7295.13;3499424.00;11.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:50:57;8353.24;3843842.00;12.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:51:47;7643.95;3616466.00;12.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:52:38;8220.75;3802400.00;12.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:53:29;6118.78;3076071.00;10.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:54:22;6936.77;3375308.00;11.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:55:13;10308.94;4407669.00;14.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:56:03;645250.06;24890740.00;82.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:56:54;650476.00;24959900.00;83.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:57:44;5805.29;2955045.00;9.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:58:35;10215.83;4382661.00;14.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T00:59:25;6466.78;3206206.00;10.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:00:16;7073.14;3423015.00;11.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:01:06;6945.39;3378341.00;11.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:01:57;7637.55;3614353.00;12.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:02:47;6593.85;3252660.00;10.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:03:38;6823.45;3335210.00;11.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:04:28;10210.40;4381196.00;14.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:05:19;571719.88;23874388.00;79.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:06:10;673889.88;25265200.00;84.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:07:02;7182.17;3460734.00;11.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:07:52;7700.84;3635220.00;12.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:08:43;6494.14;3216252.00;10.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:09:33;596349.50;24224272.00;80.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:10:24;7006.19;3399669.00;11.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:11:33;3148835.00;42609096.00;142.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:12:24;10075.49;4344649.00;14.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:13:16;7760.12;3654658.00;12.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:14:18;7382.33;3529021.00;11.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:15:09;8809.45;3983146.00;13.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:16:02;5525.21;2843729.00;9.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:16:56;10563.05;4475085.00;14.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:17:47;7826.24;3676225.00;12.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:18:37;8890.85;4007467.00;13.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:19:28;7423.65;3542969.00;11.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:20:19;5805.61;2955171.00;9.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:21:10;6691.10;3287841.00;10.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:22:06;7422.89;3542712.00;11.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:22:56;10798.19;4536412.00;15.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:23:47;7011.58;3401552.00;11.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:24:38;8360.59;3846129.00;12.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:25:31;7215.97;3472351.00;11.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:26:24;8416.55;3863484.00;12.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:27:20;1216914.50;30914396.00;103.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:28:11;7614.01;3606563.00;12.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:29:01;10028.77;4331910.00;14.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:29:52;7435.90;3547092.00;11.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:30:42;10278.19;4399428.00;14.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:31:33;6477.12;3210006.00;10.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:32:23;10699.74;4510856.00;15.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:33:14;8607.52;3922122.00;13.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:34:04;7185.60;3461914.00;11.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:34:55;6006.88;3033295.00;10.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:35:45;7228.76;3476738.00;11.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:36:36;8490.22;3886214.00;12.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:37:27;5739.94;2929345.00;9.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:38:17;9655.25;4228474.00;14.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:39:08;6530.90;3229716.00;10.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:39:58;620461.94;24557380.00;81.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:40:49;6509.28;3221803.00;10.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:41:39;8594.57;3918175.00;13.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:42:30;6972.59;3387896.00;11.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:43:21;592128.81;24165024.00;80.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:45:42;7117.95;3438562.00;11.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:47:47;9663.71;4230848.00;14.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:50:34;6074374.50;53104760.00;177.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:51:41;6348.98;3162636.00;10.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:52:35;6996.57;3396301.00;11.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:53:28;920464.06;28111872.00;93.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:55:14;9851.73;4283238.00;14.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:56:09;4709.14;2501092.00;8.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:57:07;12641.58;4985603.00;16.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:58:11;7877.96;3693009.00;12.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T01:59:08;6358.20;3166065.00;10.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:00:05;7686.32;3630441.00;12.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:00:58;6377.58;3173260.00;10.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:01:50;6428.22;3191996.00;10.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:02:46;9668.75;4232262.00;14.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:03:44;4983.16;2619287.00;8.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:04:58;7171.51;3457062.00;11.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:06:11;9379.86;4150344.00;13.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:07:03;592226.13;24166392.00;80.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:07:58;8115.24;3769065.00;12.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:08:53;6448.87;3199612.00;10.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:09:46;5696.95;2912352.00;9.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:10:38;9561.23;4201983.00;14.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:11:34;4924.88;2594424.00;8.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:12:47;4160540.25;46784320.00;155.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:13:57;7235.45;3479032.00;11.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:15:06;10401.09;4432257.00;14.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:15:57;6492.89;3215795.00;10.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:16:48;8300.53;3827408.00;12.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:17:39;7120.86;3439570.00;11.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:18:30;9681.61;4235868.00;14.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:19:25;7242.87;3481571.00;11.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:20:28;2250703.25;38058644.00;126.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:21:27;8396.08;3857145.00;12.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:22:41;5566.38;2860288.00;9.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:23:59;5960.85;3015563.00;10.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:24:55;5736.59;2928024.00;9.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:25:48;9023.61;4046797.00;13.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:26:41;777791.44;26539064.00;88.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:27:34;8559.73;3907535.00;13.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:28:30;6237.16;3120828.00;10.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:29:22;7593.88;3599886.00;12.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:30:13;7835.18;3679132.00;12.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:31:06;814804.44;26964764.00;89.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:31:58;6420.14;3189014.00;10.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:32:49;6775.23;3318020.00;11.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:33:41;11289.65;4661460.00;15.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:34:32;5897.27;2990938.00;9.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:35:24;10314.65;4409195.00;14.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:36:21;7350.51;3518247.00;11.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:37:12;7498.39;3568063.00;11.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:38:06;8150.12;3780117.00;12.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:38:58;6963.98;3384876.00;11.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:39:50;9389.14;4153003.00;13.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:40:53;6668.23;3279596.00;10.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:42:02;6704.36;3292612.00;10.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:42:59;10146.47;4363922.00;14.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:43:50;5643.95;2891297.00;9.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:44:40;643513.50;24867672.00;82.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:45:31;6434.41;3194280.00;10.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:46:21;6599.75;3254803.00;10.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:47:12;6451.61;3200622.00;10.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:48:02;6417.16;3187912.00;10.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:48:53;545302.63;23487468.00;78.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:49:43;562944.31;23747236.00;79.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:50:34;10533.20;4467228.00;14.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:51:24;6033.44;3043491.00;10.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:52:15;10302.66;4405986.00;14.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:53:05;7017.64;3403671.00;11.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:53:56;9318.22;4132631.00;13.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:54:52;6006.79;3033258.00;10.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:55:42;6274.37;3134790.00;10.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:56:32;8574.77;3912133.00;13.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:57:42;6586.50;3249989.00;10.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:58:32;8904.44;4011511.00;13.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T02:59:22;6527.34;3228414.00;10.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:00:13;5963.28;3016501.00;10.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:01:05;6352.43;3163918.00;10.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:01:55;5649.90;2893667.00;9.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:02:45;7580.27;3595367.00;11.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:03:36;4419.17;2372415.00;7.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:04:27;8992.04;4037481.00;13.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:05:17;6145.69;3086291.00;10.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:06:08;8742.23;3962942.00;13.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:06:58;6589.61;3251119.00;10.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:07:49;7825.81;3676084.00;12.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:08:40;5594.17;2871424.00;9.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:09:30;6375.91;3172640.00;10.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:10:20;519207.31;23092468.00;76.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:11:11;5661.66;2898345.00;9.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:12:02;10863.12;4553172.00;15.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:12:52;5518.23;2840916.00;9.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:13:43;10771.44;4529486.00;15.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:14:33;7878.50;3693184.00;12.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:15:24;10990.52;4585841.00;15.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:16:14;6941.32;3376910.00;11.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:17:25;6706.46;3293366.00;10.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-11T03:18:31;9799.05;4268635.00;14.23;0.62;0.00;0.00
