sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:01:28;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:04:12;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:06:56;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:09:41;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:12:25;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:15:10;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:17:55;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:20:58;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:24:02;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:27:06;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:29:51;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:32:35;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:35:19;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:38:23;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:41:26;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:44:11;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:46:55;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:49:59;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:53:11;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:55:56;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T00:58:40;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:01:25;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:04:09;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:06:53;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:09:38;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:12:22;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:15:07;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:17:51;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:20:36;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:23:21;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:26:10;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:28:55;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:31:40;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:34:24;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:37:10;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:39:55;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:46:08;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:52:25;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:55:17;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T01:58:06;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:00:52;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:03:39;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:06:25;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:09:10;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:11:57;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:15:02;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:17:48;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:20:36;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:23:34;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:26:21;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:29:12;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:31:57;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:34:41;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:37:27;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:40:18;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:43:04;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:45:48;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:48:33;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:51:17;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:54:02;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:56:46;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T02:59:49;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:02:34;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:05:18;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:08:03;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:10:47;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:13:31;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:16:16;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:19:19;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:22:04;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:24:48;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:27:52;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:30:37;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:33:22;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:36:06;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:38:50;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:41:35;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:44:19;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:47:04;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:49:48;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:52:32;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:55:16;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T03:58:01;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:00:45;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:03:30;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:06:33;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:09:37;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:12:41;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:15:45;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:18:48;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:21:51;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:24:36;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:27:39;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:30:23;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:33:08;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:35:53;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:38:37;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:41:40;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:44:25;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:47:28;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:50:12;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:52:57;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:55:43;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T04:58:46;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:01:30;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:04:33;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:07:18;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:10:21;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:13:05;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:16:39;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:19:43;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:22:49;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:25:33;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:28:17;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:31:02;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:33:46;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:36:30;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:39:15;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:41:59;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:44:44;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:47:28;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:50:13;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:52:57;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:55:41;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T05:58:25;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:01:10;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:03:54;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:06:39;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:09:23;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:12:07;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:14:51;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:17:36;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:20:21;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:23:05;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:25:50;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:28:55;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:31:50;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:34:34;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:37:19;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:40:03;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:42:48;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:45:33;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:48:20;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:51:05;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:53:50;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:56:34;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T06:59:18;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:02:03;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:04:47;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:07:35;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:10:19;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:13:05;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:15:49;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:18:34;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:21:18;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:24:03;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:26:47;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:29:31;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:32:16;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:35:00;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:37:45;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:40:29;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:43:14;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:46:01;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:48:46;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:51:32;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:54:18;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:57:02;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T07:59:46;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:02:31;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:05:16;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:08:05;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:10:53;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:13:37;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:16:26;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:19:11;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:21:55;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:24:39;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:27:23;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:30:09;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:33:11;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:35:58;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:38:42;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:41:26;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:44:11;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:50:56;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:53:42;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:56:26;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T08:59:10;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:01:55;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:04:40;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:07:25;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:10:10;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:12:56;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:15:40;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:19:03;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:22:06;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:24:56;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:27:52;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:30:37;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:33:21;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:36:06;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:38:50;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:47:56;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:50:42;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:53:46;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:56:31;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T09:59:24;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:02:32;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:09:33;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:12:22;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:15:13;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:18:28;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:21:14;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:24:00;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:26:49;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:29:40;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:32:32;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:35:19;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:41:52;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:44:37;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:50:35;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T10:59:56;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:02:54;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:08:46;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:11:37;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:14:31;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:17:29;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:20:16;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:23:03;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:25:52;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:28:57;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:31:42;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:34:43;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:37:27;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:40:11;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:42:56;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:45:41;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:48:47;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T11:55:03;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T12:01:02;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T12:25:56;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T12:28:55;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T12:31:47;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T12:38:08;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T12:40:57;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T12:47:25;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T12:55:53;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:02:25;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:05:26;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:17:37;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:23:28;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:32:38;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:35:44;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:38:32;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:41:22;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:44:08;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:47:00;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:49:55;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:53:02;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:55:47;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T13:58:35;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:01:21;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:04:07;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:06:52;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:10:00;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:15:47;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:18:36;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:27:29;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:30:35;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:36:28;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:39:41;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:51:49;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T14:57:35;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:03:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:06:03;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:09:18;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:18:04;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:30:11;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:33:14;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:39:25;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:42:32;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:48:01;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:50:46;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:53:30;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:56:32;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T15:59:20;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:02:29;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:05:25;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:08:16;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:11:03;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:16:42;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:19:35;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:22:28;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:25:18;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:28:03;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:30:48;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:33:33;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:36:20;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:39:18;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:42:05;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:45:03;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:47:48;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:50:39;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:53:35;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:56:25;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T16:59:17;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:02:02;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:04:52;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:07:39;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:10:25;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:13:09;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:15:55;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:18:41;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:21:26;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:24:10;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:26:54;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:29:39;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:32:23;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:35:08;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:37:52;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:40:37;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:43:23;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:46:08;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:48:53;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:51:40;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:54:25;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:57:10;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T17:59:55;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:02:39;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:05:24;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:08:08;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:10:58;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:13:43;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:16:28;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:19:14;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:21:58;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:24:44;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:27:28;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:30:14;7.06
