sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:01:37;7.60;;;3.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:04:03;8.15;;;4.07;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:06:29;8.85;;;4.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:08:55;9.93;;;3.97;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:11:21;7.47;;;4.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:13:46;9.63;;;3.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:16:13;8.20;;;3.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:18:42;8.60;;;3.97;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:21:27;9.40;;;4.28;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:24:03;6.57;;;3.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:29:13;7.50;;;3.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:31:40;7.50;;;3.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:34:25;9.55;;;4.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:36:52;7.45;;;3.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:39:18;7.20;;;3.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:41:44;8.88;;;4.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:44:09;6.82;;;3.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:46:35;8.15;;;3.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:49:19;7.05;;;3.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:52:04;8.95;;;3.72;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:54:29;9.30;;;3.72;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:56:55;9.82;;;3.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T00:59:21;6.20;;;3.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:01:46;8.13;;;3.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:04:12;9.27;;;3.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:06:38;7.95;;;3.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:09:04;9.32;;;3.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:11:30;6.10;;;3.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:13:56;7.97;;;3.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:16:23;7.63;;;3.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:18:50;8.68;;;3.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:21:18;8.32;;;3.47;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:23:46;6.32;;;3.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:28:44;6.45;;;3.17;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:31:14;6.53;;;3.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:33:40;7.80;;;3.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:36:09;7.13;;;3.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:38:40;7.10;;;3.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:41:07;6.75;;;3.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:43:54;6.63;;;3.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:46:23;7.40;;;3.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:54:40;6.53;;;2.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T01:57:27;8.25;;;3.33;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:00:06;7.72;;;2.97;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:02:42;8.35;;;3.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:05:20;6.05;;;2.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:08:12;6.53;;;3.33;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:11:12;6.38;;;3.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:14:05;6.70;;;3.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:16:49;8.20;;;2.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:19:17;5.80;;;2.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:21:53;6.60;;;3.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:24:23;6.63;;;3.33;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:26:51;6.55;;;3.47;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:29:19;5.90;;;2.97;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:31:46;5.38;;;2.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:34:14;5.60;;;2.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:36:40;5.30;;;3.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:39:08;6.70;;;3.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:41:34;6.80;;;3.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:44:26;7.78;;;2.97;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:46:52;5.70;;;2.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:49:18;6.28;;;2.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:51:44;6.75;;;2.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:54:11;6.00;;;2.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:56:37;5.25;;;2.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T02:59:21;5.80;;;3.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:01:47;6.25;;;3.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:04:13;5.85;;;2.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:06:39;7.13;;;2.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:09:05;6.22;;;2.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:11:31;6.32;;;2.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:13:57;5.97;;;2.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:16:25;4.80;;;2.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:19:10;5.10;;;2.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:21:36;6.90;;;2.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:24:02;6.35;;;2.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:26:28;5.95;;;2.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:28:54;5.35;;;2.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:31:20;5.82;;;2.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:33:49;5.57;;;2.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:36:14;5.72;;;2.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:38:40;5.57;;;2.72;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:41:07;5.88;;;2.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:43:33;5.18;;;2.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:46:00;5.65;;;2.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:48:29;4.43;;;2.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:50:56;5.72;;;2.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:53:22;5.28;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:55:48;4.57;;;2.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T03:58:15;5.63;;;2.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:00:41;5.53;;;2.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:05:55;5.80;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:08:47;5.57;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:11:33;5.63;;;3.03;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:14:03;5.15;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:16:50;5.45;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:19:15;5.30;;;2.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:22:00;5.25;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:24:26;6.40;;;2.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:27:15;5.15;;;2.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:29:42;5.10;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:32:10;6.20;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:34:56;6.15;;;2.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:37:47;4.22;;;2.17;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:40:33;5.05;;;2.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:43:17;5.53;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:45:43;4.45;;;2.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:48:09;5.38;;;2.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:50:40;3.88;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:53:08;5.35;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:55:37;4.32;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T04:58:23;4.00;;;2.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:00:49;5.03;;;2.53;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:03:16;4.22;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:05:44;4.22;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:08:34;5.65;;;2.53;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:11:42;5.07;;;2.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:14:08;4.93;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:16:53;4.80;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:19:40;3.67;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:25:01;4.20;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:27:45;4.10;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:30:14;4.95;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:32:41;4.15;;;2.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:35:07;5.05;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:37:34;5.40;;;2.33;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:40:00;5.82;;;2.28;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:42:26;5.03;;;2.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:44:53;4.30;;;2.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:47:18;3.92;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:49:44;4.32;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:52:14;4.25;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:54:41;4.55;;;2.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:57:07;4.63;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T05:59:33;4.07;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:01:59;4.22;;;2.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:04:29;5.30;;;2.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:06:55;5.55;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:09:21;4.25;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:11:47;4.50;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:14:13;4.47;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:16:39;5.70;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:19:04;4.80;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:21:30;4.35;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:24:16;5.10;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:26:42;5.13;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:29:08;4.03;;;2.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:31:33;4.10;;;2.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:33:59;4.22;;;2.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:36:25;4.55;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:38:51;6.50;;;2.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:41:17;4.90;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:43:44;3.92;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:46:12;4.32;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:48:50;3.42;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:51:16;4.65;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:53:42;5.03;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:56:08;5.10;;;2.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T06:58:36;4.03;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:01:03;4.95;;;2.28;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:03:29;4.68;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:05:55;5.22;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:08:21;5.55;;;2.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:10:47;5.60;;;2.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:13:13;5.25;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:15:40;4.25;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:18:07;4.03;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:20:33;4.50;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:23:02;5.13;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:25:29;5.07;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:27:55;5.55;;;2.33;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:30:21;4.00;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:32:47;4.00;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:35:14;5.57;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:37:40;4.22;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:40:07;3.88;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:42:36;3.30;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:45:03;4.38;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:47:29;4.70;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:49:55;5.10;;;2.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:52:21;6.65;;;2.47;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:54:48;4.32;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:57:14;5.07;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T07:59:40;4.82;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:02:08;4.30;;;2.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:04:35;3.30;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:07:01;5.95;;;2.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:09:26;4.22;;;2.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:11:52;4.13;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:14:37;4.63;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:17:02;4.68;;;2.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:19:28;5.55;;;2.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:21:54;5.00;;;2.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:24:19;4.38;;;2.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:26:46;5.43;;;2.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:29:12;7.03;;;3.28;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:31:38;6.03;;;2.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:34:04;4.30;;;2.78;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:36:29;7.50;;;2.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:38:55;7.47;;;2.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:41:21;9.10;;;3.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:43:50;9.60;;;3.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:46:18;7.50;;;2.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:48:44;6.28;;;2.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:51:11;10.75;;;2.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:53:37;10.40;;;2.97;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:56:04;5.22;;;2.78;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T08:58:30;7.55;;;2.78;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:00:56;6.13;;;2.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:03:22;6.85;;;2.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:05:48;6.72;;;3.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:08:14;6.82;;;2.78;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:10:40;9.75;;;3.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:13:06;9.60;;;3.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:15:32;5.80;;;3.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:17:58;6.63;;;2.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:20:24;5.65;;;2.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:22:49;6.88;;;3.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:25:17;8.30;;;3.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:27:43;12.10;;;3.33;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:30:17;11.93;;;3.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:32:43;9.82;;;3.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:35:08;9.77;;;3.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:37:34;10.25;;;3.47;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:40:00;6.50;;;3.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:42:39;10.95;;;3.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:47:49;8.63;;;3.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:50:32;8.88;;;3.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:53:16;12.75;;;4.03;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:55:51;12.10;;;4.07;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T09:58:24;9.10;;;4.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:03:46;10.15;;;4.28;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:06:20;11.10;;;3.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:08:57;9.07;;;3.78;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:14:17;14.73;;;4.93;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:19:30;13.15;;;3.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:22:18;14.95;;;4.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:24:56;11.15;;;4.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:27:42;12.93;;;4.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:30:18;12.40;;;4.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:35:41;11.27;;;4.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:38:30;10.07;;;3.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:41:11;16.00;;;4.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:43:43;10.48;;;3.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:48:57;11.45;;;3.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:51:28;8.80;;;3.72;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T10:59:04;7.93;;;3.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:01:43;9.30;;;3.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:07:13;9.43;;;3.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:15:42;12.05;;;4.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:18:14;10.65;;;5.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:20:58;11.23;;;5.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:26:11;17.98;;;11.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:28:57;21.92;;;12.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:31:33;25.15;;;14.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:34:01;25.27;;;14.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:36:28;24.80;;;13.27;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:38:54;25.75;;;14.18;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:41:34;23.55;;;14.02;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:44:02;23.10;;;13.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:46:30;24.35;;;14.32;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T11:57:16;20.75;;;13.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:05:38;22.35;;;13.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:13:52;17.20;;;12.07;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:16:31;17.95;;;11.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:24:48;20.63;;;10.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:30:31;16.85;;;10.43;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:36:07;15.93;;;10.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:38:45;17.60;;;9.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:44:11;18.13;;;10.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T12:46:44;17.38;;;9.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:00:33;14.73;;;8.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:06:04;14.93;;;9.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:11:31;12.60;;;8.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:16:38;14.10;;;8.18;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:19:05;13.45;;;7.72;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:22:01;15.88;;;7.22;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:24:32;9.57;;;5.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:27:01;10.57;;;5.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:32:32;9.50;;;5.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:40:50;10.73;;;4.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:43:21;10.02;;;4.97;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:45:57;8.55;;;4.72;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:48:29;13.07;;;5.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:54:03;9.48;;;4.47;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:56:43;10.93;;;4.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T13:59:30;9.93;;;4.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T14:02:13;23.10;;;5.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-11-11T14:05:36;14.02;;;5.00;;
