sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:01:23;53.57;49.04;62.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:03:54;54.05;48.57;67.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:06:28;54.37;48.71;67.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:08:55;55.10;48.05;81.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:11:26;55.14;47.79;72.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:13:53;55.23;48.83;80.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:16:21;53.19;47.68;66.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:18:55;54.91;48.76;65.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:21:39;54.91;48.75;75.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:24:32;55.31;47.97;76.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:27:17;55.07;48.18;63.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:29:48;54.17;48.83;61.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:32:14;54.11;48.86;67.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:34:59;55.17;49.67;63.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:37:45;54.02;48.84;61.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:40:17;54.90;49.33;60.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:42:44;54.20;49.07;62.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:45:10;53.92;48.51;61.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:47:37;54.67;48.76;61.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:50:24;53.06;48.06;65.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:53:16;54.12;48.71;60.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:55:42;54.86;49.11;64.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T00:58:09;53.73;48.89;60.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:00:35;55.39;51.34;62.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:03:16;56.42;48.65;69.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:09:09;56.59;52.34;61.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:11:47;56.74;51.62;67.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:14:14;56.90;52.21;68.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:16:45;56.84;51.79;64.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:19:14;59.01;52.51;73.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:21:41;61.15;58.15;66.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:24:12;57.30;51.47;68.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:26:38;56.42;52.46;65.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:29:04;59.77;52.84;68.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:31:31;59.96;51.65;70.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:33:57;55.16;49.89;71.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:36:35;54.03;50.12;60.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:39:01;54.21;49.70;60.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:41:31;54.52;48.75;60.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:46:33;53.54;48.64;61.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:49:31;54.16;49.95;60.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:52:09;54.21;49.42;59.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T01:54:45;54.72;49.39;63.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:00:14;52.85;48.36;61.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:03:08;55.39;49.09;64.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:05:35;53.52;49.31;63.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:08:11;53.53;49.19;60.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:10:44;53.86;48.83;61.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:13:14;53.69;49.09;62.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:16:07;52.42;47.98;64.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:18:33;54.25;47.14;73.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:21:00;53.33;47.39;68.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:26:06;56.15;49.37;70.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:28:36;57.02;50.72;73.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:31:03;56.49;53.60;63.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:33:31;57.05;53.42;62.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:35:59;54.69;48.13;61.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:38:34;53.24;47.68;61.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:41:10;54.61;48.69;62.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:43:55;56.65;50.07;61.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:46:21;55.57;50.07;60.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:48:48;54.79;51.60;60.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:51:15;56.02;51.87;65.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:53:41;54.62;49.70;62.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:56:08;54.53;48.86;68.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T02:58:35;54.09;48.80;61.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:01:01;54.20;48.36;61.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:03:28;54.53;49.77;62.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:05:55;54.89;49.50;63.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:08:21;54.07;48.96;68.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:10:48;55.88;48.75;71.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:13:24;55.30;48.45;62.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:15:51;55.14;50.44;60.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:18:18;54.88;48.68;60.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:20:44;54.20;49.52;60.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:23:30;53.41;48.16;70.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:25:56;54.94;48.79;76.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:28:25;55.49;48.97;70.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:30:53;55.38;48.34;72.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:33:21;56.14;48.96;80.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:35:48;56.43;50.55;62.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:38:19;53.64;49.12;60.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:40:53;54.62;48.89;69.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:43:35;54.86;49.14;70.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:46:03;53.74;49.25;60.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:48:33;53.47;49.36;63.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:51:00;54.89;48.92;64.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:53:26;53.46;48.43;62.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:55:54;54.63;48.50;73.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T03:58:20;54.90;47.91;67.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:00:47;55.69;50.11;77.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:03:16;52.57;47.60;67.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:06:02;52.77;48.23;64.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:08:48;53.93;47.92;62.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:11:37;52.89;48.25;59.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:14:16;52.81;47.36;60.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:17:01;52.87;48.08;65.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:19:27;53.79;48.25;64.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:22:12;54.23;48.14;63.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:24:39;54.31;48.76;68.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:27:24;55.68;49.61;70.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:29:50;55.76;49.70;71.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:32:20;55.33;49.57;62.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:35:06;56.08;50.39;64.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:37:48;56.17;50.51;63.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:40:37;54.29;49.75;62.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:43:22;54.76;49.54;64.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:46:00;54.72;50.16;64.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:48:28;53.59;49.41;62.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:50:59;53.79;49.47;60.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:53:25;54.06;50.00;62.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:56:07;53.62;48.25;62.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T04:59:00;54.05;49.56;60.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:01:42;53.95;49.32;61.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:04:27;52.61;47.94;59.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:06:53;54.42;50.11;64.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:09:48;55.43;50.44;71.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:12:25;55.50;49.60;64.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:14:52;55.91;49.25;65.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:17:40;54.03;48.81;64.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:20:35;53.29;47.16;62.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:23:20;53.73;47.91;65.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:25:46;54.51;49.74;63.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:28:15;55.21;49.31;65.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:30:52;54.50;49.24;71.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:33:19;54.22;49.14;70.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:35:52;54.72;49.39;62.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:38:18;55.14;50.48;63.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:40:47;57.58;49.30;74.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:43:24;56.25;49.60;71.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:45:50;55.36;50.39;62.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:48:17;55.31;50.75;64.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:50:48;55.30;50.28;64.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:53:14;55.15;49.74;63.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:55:42;54.20;48.20;66.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T05:58:10;53.87;48.55;63.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:00:36;55.80;49.96;66.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:03:04;54.15;48.78;62.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:05:41;55.64;49.72;68.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:08:12;54.36;49.38;61.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:10:44;53.73;49.10;63.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:13:10;53.88;49.92;64.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:15:39;55.87;50.21;65.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:18:08;56.57;50.53;67.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:20:34;55.83;49.12;63.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:23:01;54.66;49.42;66.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:25:30;55.10;48.78;61.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:28:18;55.24;49.79;67.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:30:45;53.67;48.81;65.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:33:17;55.00;50.06;66.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:35:51;54.24;49.74;61.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:38:18;56.63;50.21;81.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:40:56;54.48;48.17;69.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:43:26;53.73;48.05;62.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:45:54;55.46;49.82;64.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:48:24;54.33;49.29;60.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:50:53;55.94;50.21;65.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:53:27;55.99;50.00;66.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:55:54;54.18;49.58;67.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T06:58:21;54.47;49.21;63.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:00:53;53.87;49.53;64.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:03:21;54.75;48.69;74.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:05:53;55.88;49.07;72.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:08:25;57.03;50.70;71.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:10:52;57.38;50.36;69.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:13:19;56.43;50.30;69.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:15:45;54.50;50.09;65.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:18:17;55.73;51.51;63.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:20:43;54.92;50.83;73.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:23:20;54.79;50.61;63.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:25:50;56.12;50.17;64.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:28:22;55.80;49.79;65.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:30:49;56.01;51.08;64.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:33:16;56.94;51.24;66.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:35:42;58.52;51.38;70.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:38:08;56.56;51.63;63.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:40:35;55.02;50.26;61.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:43:01;57.04;51.44;67.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:45:29;57.97;50.15;67.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:48:00;56.83;51.88;70.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:50:26;57.14;51.35;65.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:52:58;55.92;49.97;69.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:55:26;57.59;51.02;78.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T07:57:53;56.46;52.02;63.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:00:19;58.06;51.78;67.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:02:47;57.45;51.11;69.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:05:35;55.76;50.53;64.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:08:08;58.05;52.11;69.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:10:37;57.77;52.42;65.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:13:11;56.61;50.64;73.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:16:01;57.64;52.57;65.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:18:37;56.19;50.78;62.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:21:04;55.97;50.59;63.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:23:31;57.20;51.51;67.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:26:04;56.04;50.52;70.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:28:34;57.90;50.97;69.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:31:06;55.79;51.12;65.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:33:45;56.86;50.69;74.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:36:17;59.46;50.89;72.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:38:54;56.60;51.29;65.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:41:21;55.85;51.67;70.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:43:52;57.76;52.04;66.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:46:19;56.93;52.69;65.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:48:52;55.79;50.94;73.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:51:19;57.10;50.12;62.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:53:46;57.86;51.78;73.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:56:14;58.07;51.90;68.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T08:58:41;56.57;52.40;62.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:01:15;56.88;52.58;73.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:03:42;57.17;51.61;82.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:06:16;56.24;50.89;73.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:08:53;56.85;52.11;77.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:11:19;56.53;52.14;64.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:13:52;57.72;49.92;81.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:16:18;56.98;51.73;68.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:18:45;57.15;52.76;66.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:21:16;58.83;51.60;70.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:23:43;55.80;50.89;70.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:26:09;58.29;52.10;77.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:28:46;57.20;51.49;78.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:31:13;59.63;51.64;83.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:33:39;57.24;51.97;71.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:36:06;60.18;52.65;83.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:38:33;60.20;55.31;67.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:41:19;56.98;52.15;63.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:47:24;58.06;52.33;66.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T09:56:34;57.88;53.01;72.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:01:49;58.19;52.96;71.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:04:44;58.41;53.37;69.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:10:50;58.59;52.00;69.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:13:26;57.30;51.22;63.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:16:13;59.27;54.09;69.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:21:44;57.65;53.38;65.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:24:31;57.91;52.42;65.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:27:13;58.17;52.45;66.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:29:42;57.10;51.19;67.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:34:58;57.62;52.46;69.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:37:41;57.31;52.65;64.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:40:23;58.82;52.39;67.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:42:52;57.57;52.27;68.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:48:18;58.42;51.25;72.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:50:53;56.57;51.66;68.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:53:56;56.75;51.81;64.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T10:57:00;57.74;52.03;67.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:00:02;57.28;52.15;64.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:02:50;56.72;50.61;71.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:08:25;57.02;50.63;71.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:11:17;57.96;51.92;70.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:13:51;58.22;51.63;71.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:16:25;58.63;51.81;73.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:19:26;56.90;50.41;67.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:21:59;58.20;52.13;70.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:24:36;58.25;53.25;72.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:27:05;56.50;51.81;67.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:29:43;56.20;51.41;66.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:32:19;56.58;49.25;73.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:34:52;55.78;50.75;64.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:37:21;55.75;50.41;72.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:39:48;56.88;51.31;62.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:42:32;56.92;50.72;65.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:45:25;56.82;49.99;67.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:50:59;58.24;51.89;67.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:54:03;57.09;51.66;70.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T11:57:19;55.96;50.39;66.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:00:25;56.41;50.88;66.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:05:47;56.18;50.88;65.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:08:48;55.77;50.33;65.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:11:36;56.63;51.40;65.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:14:42;56.39;50.08;63.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:17:43;54.66;49.69;65.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:20:24;56.49;51.10;65.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:23:37;57.00;50.73;67.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:32:01;57.78;51.73;67.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:34:36;56.30;51.02;65.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:40:52;57.42;51.32;65.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T12:44:05;58.37;51.21;70.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T13:04:32;57.07;50.56;67.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-11T13:07:12;56.52;50.67;64.74;;
