sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:00:30;18.97;;;7.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:02:57;18.42;;;7.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:05:23;19.83;;;8.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:07:53;22.17;;;8.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:10:24;20.27;;;8.48;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:12:50;22.60;;;9.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:15:16;18.75;;;8.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:17:41;21.13;;;8.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:20:25;23.23;;;8.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:23:14;20.10;;;9.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:26:03;18.88;;;8.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:28:29;22.40;;;8.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:31:04;20.07;;;8.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:33:31;26.02;;;9.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:35:57;23.30;;;8.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:38:23;21.37;;;8.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:41:08;21.77;;;9.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:43:34;24.20;;;9.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:45:59;26.73;;;9.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:48:43;20.83;;;9.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:51:28;20.38;;;9.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:53:53;20.92;;;9.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:56:19;22.20;;;10.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T00:58:45;24.85;;;10.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:01:11;22.30;;;10.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:03:36;24.95;;;10.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:06:02;25.07;;;10.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:08:29;25.30;;;9.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:10:55;22.50;;;9.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:13:31;24.20;;;9.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:16:01;21.25;;;9.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:18:28;22.20;;;9.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:20:59;22.13;;;9.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:23:26;20.87;;;9.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:25:52;21.60;;;9.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:28:18;21.88;;;9.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:30:43;20.13;;;8.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:33:10;24.57;;;9.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:35:36;24.20;;;10.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:38:04;21.73;;;9.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:40:30;24.80;;;10.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:45:44;21.75;;;9.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:48:24;20.80;;;10.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:51:13;23.48;;;9.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:54:00;28.20;;;10.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:56:30;22.70;;;9.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T01:58:57;15.40;;;6.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:01:27;25.40;;;9.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:03:53;22.90;;;9.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:06:39;24.63;;;9.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:09:04;28.40;;;10.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:11:32;22.95;;;9.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:14:18;25.45;;;10.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:17:07;23.20;;;9.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:19:41;23.42;;;10.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:22:13;31.02;;;10.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:24:47;23.38;;;9.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:27:14;25.70;;;10.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:29:42;26.77;;;10.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:32:11;23.38;;;10.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:34:36;26.63;;;11.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:37:03;23.08;;;9.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:39:30;29.13;;;10.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:41:59;27.87;;;11.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:44:25;27.80;;;11.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:46:50;29.27;;;11.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:49:17;29.03;;;11.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:51:42;24.20;;;10.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:54:08;28.00;;;11.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:56:33;28.60;;;12.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T02:59:18;28.30;;;12.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:01:46;27.50;;;11.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:04:11;26.67;;;11.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:06:37;28.60;;;12.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:09:02;29.17;;;12.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:11:28;28.60;;;12.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:13:55;28.40;;;11.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:16:21;30.17;;;11.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:19:06;29.70;;;12.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:21:32;28.00;;;12.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:23:57;30.33;;;12.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:26:23;30.70;;;12.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:28:48;30.70;;;13.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:31:14;28.27;;;12.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:33:40;29.27;;;12.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:36:06;28.08;;;12.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:38:32;32.10;;;12.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:40:57;25.10;;;10.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:43:24;29.77;;;12.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:46:03;29.48;;;12.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:48:30;28.77;;;12.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:50:57;29.05;;;12.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:53:23;27.03;;;11.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:55:49;30.17;;;11.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T03:58:16;26.55;;;11.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:00:42;25.85;;;11.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:03:17;31.90;;;12.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:06:02;26.80;;;10.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:08:47;34.45;;;11.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:11:32;25.73;;;11.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:14:02;26.45;;;12.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:16:48;25.57;;;11.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:19:14;26.95;;;12.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:21:58;28.65;;;12.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:24:24;29.90;;;12.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:27:09;27.92;;;11.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:29:39;28.95;;;11.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:32:06;28.92;;;12.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:34:58;28.87;;;10.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:37:26;29.60;;;12.48;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:39:55;29.92;;;12.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:42:39;27.48;;;11.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:45:05;31.37;;;12.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:50:35;30.60;;;12.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:53:09;29.73;;;12.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:55:39;30.83;;;11.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T04:58:26;32.97;;;13.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:00:52;26.20;;;12.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:03:18;28.47;;;12.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:08:34;31.77;;;13.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:11:20;29.60;;;12.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:13:47;28.77;;;13.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:16:36;31.13;;;13.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:19:23;29.05;;;12.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:22:12;30.20;;;12.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:24:52;29.42;;;12.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:27:37;26.48;;;11.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:30:03;29.13;;;11.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:32:30;27.35;;;11.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:34:56;30.77;;;12.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:37:21;31.23;;;13.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:39:47;29.90;;;12.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:42:13;26.97;;;11.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:44:38;29.88;;;13.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:47:04;24.63;;;10.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:49:30;27.27;;;11.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:51:55;25.73;;;12.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:54:21;28.43;;;12.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:56:47;29.67;;;12.48;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T05:59:13;32.80;;;12.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:01:38;30.20;;;12.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:04:04;28.33;;;11.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:06:31;25.80;;;12.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:08:57;27.23;;;12.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:11:23;32.57;;;11.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:13:49;32.95;;;11.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:16:15;30.88;;;12.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:18:41;28.83;;;11.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:21:06;29.48;;;11.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:23:32;32.73;;;12.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:25:58;27.85;;;12.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:28:38;31.15;;;12.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:31:06;25.73;;;11.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:33:33;31.45;;;12.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:35:59;31.25;;;12.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:38:25;34.30;;;12.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:40:51;31.80;;;13.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:43:16;26.08;;;12.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:45:42;34.10;;;12.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:48:09;26.33;;;12.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:50:35;27.17;;;11.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:53:04;26.77;;;11.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:55:31;27.10;;;11.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T06:58:05;21.50;;;9.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:00:32;26.70;;;11.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:02:59;28.33;;;10.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:05:25;28.45;;;12.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:07:51;26.13;;;12.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:10:16;29.00;;;12.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:12:42;30.50;;;12.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:15:08;26.63;;;11.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:17:34;26.65;;;10.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:20:00;27.43;;;11.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:22:25;23.70;;;10.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:24:51;25.90;;;11.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:27:16;26.20;;;10.87;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:29:42;25.40;;;11.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:32:07;25.50;;;11.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:34:33;29.83;;;10.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:36:59;27.75;;;11.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:39:24;27.00;;;12.87;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:41:50;30.47;;;12.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:44:15;28.65;;;11.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:46:41;26.23;;;11.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:49:07;28.08;;;11.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:51:32;28.90;;;12.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:53:58;27.65;;;11.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:56:24;26.63;;;12.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T07:58:49;26.70;;;11.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:01:15;28.47;;;11.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:03:40;27.80;;;10.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:06:22;28.58;;;12.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:08:48;29.63;;;11.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:11:14;28.17;;;12.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:13:41;36.40;;;15.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:16:11;31.50;;;13.87;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:18:39;28.27;;;12.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:21:05;31.20;;;12.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:23:31;28.13;;;12.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:25:59;28.83;;;12.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:28:26;28.47;;;12.87;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:30:53;27.40;;;12.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:33:19;29.13;;;12.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:35:45;28.73;;;12.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:38:11;29.07;;;12.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:40:37;28.92;;;11.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:43:03;30.30;;;12.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:45:28;30.97;;;13.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:47:54;32.33;;;12.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:50:19;29.88;;;12.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:52:48;30.70;;;12.87;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:55:15;32.45;;;13.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T08:57:41;30.40;;;12.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:00:07;26.33;;;10.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:02:33;34.20;;;14.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:04:59;31.17;;;13.87;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:07:24;29.93;;;12.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:09:50;32.50;;;14.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:12:16;31.60;;;13.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:14:42;30.53;;;12.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:17:07;31.30;;;13.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:19:33;29.92;;;12.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:21:58;32.00;;;14.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:24:24;32.90;;;14.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:26:50;31.37;;;13.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:29:16;27.23;;;12.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:31:42;31.90;;;13.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:34:08;29.75;;;13.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:36:34;27.35;;;12.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:38:59;28.47;;;11.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:47:06;29.60;;;13.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T09:57:52;29.85;;;13.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:00:30;28.00;;;13.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:03:17;31.02;;;13.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:05:50;28.73;;;12.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:13:58;29.90;;;11.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:16:31;26.73;;;12.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:19:32;26.90;;;12.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:22:20;29.17;;;12.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:25:34;24.83;;;12.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:27:44;27.58;;;12.48;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:30:30;28.47;;;10.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:33:01;23.05;;;11.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:35:31;28.35;;;12.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:38:00;26.33;;;12.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:40:47;25.73;;;10.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:43:25;26.03;;;11.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:51:15;23.42;;;11.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:53:46;22.40;;;9.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T10:56:30;23.53;;;10.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:01:51;21.52;;;10.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:04:32;22.08;;;10.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:07:19;20.52;;;9.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:12:28;26.38;;;10.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:15:16;18.55;;;9.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:18:02;19.52;;;8.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:20:31;20.17;;;9.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:22:57;22.00;;;10.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:25:26;23.10;;;10.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:28:08;20.85;;;9.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:30:36;20.58;;;9.48;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:33:06;20.60;;;8.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:37:58;22.47;;;9.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:40:23;18.80;;;8.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:42:49;20.47;;;9.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:45:18;17.47;;;8.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:50:39;21.60;;;8.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:53:19;19.63;;;8.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:56:14;19.10;;;8.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T11:59:25;17.10;;;7.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:04:57;18.17;;;8.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:08:04;16.08;;;7.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:10:48;19.23;;;8.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:16:35;19.67;;;7.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:24:49;19.90;;;7.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:30:43;17.17;;;7.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:39:04;16.75;;;8.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:41:41;16.50;;;7.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:44:15;18.23;;;7.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:54:53;15.50;;;7.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T12:57:24;17.92;;;6.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:05:30;15.43;;;6.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:08:14;16.67;;;6.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:13:53;15.73;;;7.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:16:33;16.58;;;6.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:19:00;18.80;;;7.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:21:42;16.38;;;7.28;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:24:25;15.27;;;6.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:27:28;15.35;;;6.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-11-11T13:32:23;15.20;;;6.73;;
