sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2022-11-11T00:02:12;11.90;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:07:34;10.40;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:13:02;10.40;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:18:24;9.80;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:24:33;10.70;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:30:14;10.90;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:35:36;12.50;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:41:18;10.30;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:46:41;9.80;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:52:22;9.40;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T00:57:48;9.40;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:03:38;9.90;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:09:10;9.00;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:14:35;8.40;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:20:00;10.30;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:25:22;11.70;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:30:45;11.00;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:36:11;8.60;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:41:34;8.10;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:47:03;8.20;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:52:37;8.70;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T01:58:03;7.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:03:30;7.90;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:08:55;7.60;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:14:20;7.40;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:20:01;6.80;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:25:28;9.60;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:30:52;7.70;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:36:14;6.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:41:37;9.60;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:47:18;7.90;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:52:44;8.80;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T02:58:07;7.60;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:03:29;9.50;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:08:58;7.60;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:14:21;8.30;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:19:45;7.70;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:25:08;8.50;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:30:50;7.10;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:36:13;6.90;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:41:35;7.30;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:46:58;9.30;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:52:20;8.50;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T03:57:44;7.50;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:03:13;9.10;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:08:54;8.10;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:14:35;7.20;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:20:19;6.70;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:26:00;6.50;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:31:22;7.20;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:36:46;7.00;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:42:08;8.20;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:47:34;6.60;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:53:00;6.00;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T04:58:25;6.20;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:03:48;7.80;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:09:10;6.90;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:14:33;6.60;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:20:15;7.90;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:25:59;6.80;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:31:22;6.70;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:36:45;8.20;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:42:08;6.50;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:47:30;6.80;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:52:53;6.60;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T05:58:17;7.20;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:03:40;6.70;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:09:03;8.90;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:14:29;7.00;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:20:09;6.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:25:33;8.70;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:31:25;7.20;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:36:48;5.60;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:42:11;8.20;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:47:34;6.10;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:53:06;6.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T06:58:32;6.30;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:03:55;7.10;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:09:20;7.00;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:14:44;6.20;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:20:09;11.20;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:25:31;8.00;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:30:54;8.60;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:36:17;7.00;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:41:40;7.20;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:47:02;9.80;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:52:25;7.90;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T07:57:53;6.60;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:03:17;6.70;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:08:39;8.60;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:14:04;7.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:19:28;5.80;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:24:50;5.80;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:30:30;6.70;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:35:54;6.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:41:18;7.00;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:46:46;7.40;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:52:11;6.40;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T08:57:35;8.20;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:03:03;9.90;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:08:26;8.90;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:13:49;6.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:19:17;8.30;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:24:43;7.70;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:30:09;8.30;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:35:33;6.80;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:41:19;9.80;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:46:58;9.30;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:53:00;8.90;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T09:58:36;8.80;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:04:22;7.50;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:09:53;6.60;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:15:19;10.10;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:20:51;6.70;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:26:19;7.10;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:31:48;8.10;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:37:23;11.50;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:42:48;9.60;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:48:17;8.10;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T10:59:25;12.30;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:05:02;8.80;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:10:38;12.80;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:16:05;9.40;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:21:58;7.20;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:27:25;6.50;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:32:59;7.50;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:38:41;12.70;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:44:32;4.90;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T11:55:43;16.40;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T12:01:13;9.50;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T12:12:35;16.00;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T12:30:11;11.30;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T12:35:56;9.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T12:42:13;6.30;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T12:53:37;11.50;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T12:59:17;12.20;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:10:15;12.70;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:15:40;15.80;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:21:06;15.80;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:26:38;12.20;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:32:04;16.30;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:37:31;8.20;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:42:55;17.00;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:48:43;7.50;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T13:59:57;9.90;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T14:05:23;6.70;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T14:11:02;12.30;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T14:22:00;12.30;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T14:27:31;9.90;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T14:34:00;9.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T14:39:37;6.80;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T14:51:03;6.20;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T14:56:27;9.10;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T15:01:52;11.00;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T15:07:30;13.90;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T15:13:16;9.80;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T15:30:48;12.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T15:47:57;9.70;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T15:53:27;16.20;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T15:58:54;10.70;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:04:19;12.60;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:10:24;10.40;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:15:57;13.10;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:21:44;8.50;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:27:27;8.20;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:33:02;11.30;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:38:33;12.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:44:27;8.40;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:50:01;12.50;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T16:55:35;8.60;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:01:03;8.90;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:06:52;10.10;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:12:36;7.10;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:18:06;11.70;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:23:36;8.80;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:29:22;8.90;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:34:49;9.10;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:40:12;7.90;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:45:35;12.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:50:57;8.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T17:56:20;14.10;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:01:43;13.40;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:07:08;16.60;;;8.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:12:31;16.60;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:17:54;13.80;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:23:17;14.20;;;7.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:28:40;12.90;;;6.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:34:03;11.90;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:39:29;12.90;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:44:53;12.10;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:50:16;11.30;;;6.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T18:55:39;14.10;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:01:04;13.50;;;7.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:06:31;13.60;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:11:58;11.20;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:17:22;16.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:22:45;13.20;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:28:09;12.40;;;6.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:33:42;14.10;;;6.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:39:16;12.90;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:44:38;12.40;;;7.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:50:02;14.90;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T19:55:27;16.60;;;8.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:00:49;13.20;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:11:52;13.40;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:17:15;16.40;;;8.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:22:41;16.50;;;8.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:28:03;13.90;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:33:29;16.40;;;8.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:38:52;17.80;;;9.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:44:15;19.40;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T20:55:26;16.50;;;9.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:01:14;16.10;;;9.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:06:53;20.50;;;9.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:12:24;22.60;;;10.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:17:50;15.70;;;9.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:23:47;18.20;;;9.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:29:19;17.30;;;9.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:35:00;17.70;;;10.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:40:46;19.20;;;11.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:46:17;21.60;;;10.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:51:51;19.10;;;10.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T21:57:21;18.10;;;9.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:03:05;17.20;;;9.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:08:40;19.10;;;9.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:14:16;16.50;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:20:35;16.20;;;8.40;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:26:20;15.80;;;9.80;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:38:15;13.90;;;8.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:43:52;16.20;;;8.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:49:28;14.80;;;8.90;;
40322;SDS011;26030;51.164;17.100;2022-11-11T22:55:11;12.20;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:01:29;16.30;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:07:05;15.60;;;9.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:12:43;13.40;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:24:17;13.70;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:29:53;11.90;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:35:23;12.40;;;8.60;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:41:16;17.40;;;8.30;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:46:55;14.40;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:52:38;13.60;;;8.10;;
40322;SDS011;26030;51.164;17.100;2022-11-11T23:58:34;15.80;;;8.20;;
