sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2022-11-11T00:02:12;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:04:57;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:07:42;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:10:29;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:13:13;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:18:49;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:21:52;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:24:56;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:27:49;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:30:34;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:33:19;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:36:05;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:38:50;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:41:36;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:44:20;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:47:05;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:50:20;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:53:29;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:56:15;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T00:58:59;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:01:44;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:04:28;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:07:13;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:09:58;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:12:43;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:15:27;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:18:14;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:23:52;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:26:37;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:29:21;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:32:06;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:34:50;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:37:35;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:40:19;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:45:54;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T01:48:45;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:00:28;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:03:13;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:05:58;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:08:44;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:11:30;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:14:42;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:17:30;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:20:19;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:23:18;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:26:05;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:28:51;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:31:36;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:34:31;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:37:20;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:40:05;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:42:52;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:45:37;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:48:21;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:51:06;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:53:52;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:56:41;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T02:59:45;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:02:30;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:05:14;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:07:59;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:10:43;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:13:28;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:16:13;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:19:18;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:22:02;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:24:47;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:27:50;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:30:36;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:33:20;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:36:06;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:38:50;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:41:35;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:44:19;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:47:03;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:49:48;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:52:33;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:55:17;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T03:58:01;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:00:46;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:03:31;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:06:34;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:09:38;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:12:41;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:15:45;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:18:48;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:21:51;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:24:36;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:27:39;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:30:24;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:33:09;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:35:53;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:38:37;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:41:41;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:44:25;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:47:29;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:50:14;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:52:59;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:55:44;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T04:58:48;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:01:52;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:04:56;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:07:40;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:10:43;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:13:28;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:16:35;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:19:40;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:22:48;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:25:33;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:28:17;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:31:02;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:33:46;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:36:31;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:39:16;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:42:00;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:44:45;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:47:30;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:50:15;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:52:59;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:55:44;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T05:58:29;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:01:13;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:03:58;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:06:42;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:09:27;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:12:11;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:14:56;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:17:40;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:20:25;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:23:10;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:25:55;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:28:59;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:31:43;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:34:28;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:37:13;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:39:57;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:42:42;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:45:28;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:48:13;8.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:51:03;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:53:48;8.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:56:33;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T06:59:17;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:02:02;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:04:46;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:07:31;9.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:10:16;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:13:01;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:15:46;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:18:31;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:21:15;9.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:24:00;9.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:26:44;9.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:29:29;9.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:32:16;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:35:01;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:37:46;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:40:30;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:43:15;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:45:59;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:48:44;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:51:28;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:54:12;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:56:57;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T07:59:41;10.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:02:26;10.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:05:10;10.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:07:55;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:10:45;10.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:13:29;10.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:16:27;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:19:12;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:21:56;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:24:42;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:27:26;11.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:30:11;11.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:33:05;11.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:35:51;11.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:38:39;11.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:41:23;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:44:08;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:46:53;11.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:49:37;11.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:52:22;11.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:55:06;11.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T08:58:02;11.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:00:47;11.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:03:31;12.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:06:16;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:09:00;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:11:45;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:14:29;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:17:14;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:19:59;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:22:45;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:25:30;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:28:14;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:31:00;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:33:44;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:36:29;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:39:13;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:48:17;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:51:14;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:54:05;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:56:51;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T09:59:48;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:02:41;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:05:39;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:08:29;13.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:11:30;13.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:14:18;13.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:20:28;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:23:16;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:26:15;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:29:08;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:32:00;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:34:46;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:37:39;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:40:28;13.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:43:23;13.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:46:12;13.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:49:12;13.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T10:55:17;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:01:36;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:04:32;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:07:25;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:10:16;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:13:15;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:16:05;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:19:14;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:22:01;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:24:46;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:27:30;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:30:20;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:33:07;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:35:51;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:38:42;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:44:26;14.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:47:42;14.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:50:47;14.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:53:41;15.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T11:56:36;15.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T12:02:40;15.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T12:06:01;15.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T12:21:14;15.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T12:24:20;14.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T12:30:22;14.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T12:36:48;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T12:55:25;14.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:04:25;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:07:38;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:16:54;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:23:08;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:25:57;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:28:47;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:31:35;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:34:22;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:37:37;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:43:29;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T13:58:37;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:01:23;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:04:09;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:06:54;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:12:38;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:15:43;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:18:39;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:21:49;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:24:41;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:27:31;13.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:30:36;13.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:36:44;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:39:43;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:52:02;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T14:58:16;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:01:13;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:04:02;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:06:55;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:15:41;11.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:19:01;11.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:37:13;11.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:39:58;11.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:42:44;11.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:45:33;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:48:23;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T15:54:23;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:06:14;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:08:59;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:11:43;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:14:36;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:17:28;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:20:15;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:23:05;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:25:51;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:28:39;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:37:13;9.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:43:23;9.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:46:19;9.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:49:27;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:52:18;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:55:05;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T16:57:52;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:00:37;9.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:03:23;9.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:06:11;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:08:56;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:11:43;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:14:31;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:17:17;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:22:56;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:25:40;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:28:29;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:31:14;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:34:05;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:36:49;9.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:39:34;9.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:42:18;9.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:45:04;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:47:49;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:50:35;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:53:20;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:56:05;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T17:58:51;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:01:36;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:04:20;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:07:05;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:09:50;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:12:35;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:15:19;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:18:05;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:20:50;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:23:36;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:26:21;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:29:09;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:31:54;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:34:38;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:37:23;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:40:08;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:42:52;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:45:38;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:48:22;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:51:09;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:53:54;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:56:38;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T18:59:23;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T19:02:08;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T19:04:52;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T19:07:37;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T19:10:21;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-11T19:13:08;8.20;99.90
