sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:00:33;52;40;26
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:02:40;41;34;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:04:42;51;39;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:06:45;50;36;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:08:48;41;34;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:10:50;47;37;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:12:51;49;38;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:14:53;43;35;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:17:03;47;37;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:19:24;41;35;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:21:46;47;38;26
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:26:32;42;37;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:28:33;47;37;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:30:35;42;36;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:32:36;47;38;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:34:44;42;32;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:37:05;42;34;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:39:06;36;31;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:41:08;50;41;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:43:09;38;34;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:45:20;47;36;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:47:21;44;36;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:49:35;46;37;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:51:48;45;35;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:53:49;36;34;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:55:50;46;36;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:57:51;46;35;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T00:59:52;40;34;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:01:56;56;40;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:03:57;50;40;26
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:06:00;50;40;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:08:02;54;39;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:10:11;47;40;26
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:12:12;49;41;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:14:14;55;43;27
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:16:17;52;39;26
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:18:26;47;38;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:20:29;46;37;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:22:30;50;39;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:24:31;51;41;27
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:26:41;52;38;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:28:43;51;40;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:30:45;52;42;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:32:46;45;35;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:34:56;41;33;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:36:58;40;33;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:38:59;46;35;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:41:01;40;34;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:47:54;36;31;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:50:16;35;31;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:54:32;40;33;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:56:40;33;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T01:58:49;51;39;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:00:57;41;34;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:03:02;40;35;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:05:08;42;34;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:07:24;35;31;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:09:26;40;32;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:11:35;39;31;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:13:56;30;26;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:16:17;47;33;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:18:19;45;36;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:20:24;29;25;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:22:30;50;34;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:24:38;43;33;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:26:42;31;30;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:28:45;35;29;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:30:47;41;33;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:32:51;38;31;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:34:53;46;35;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:36:54;36;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:38:56;44;36;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:41:05;28;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:43:27;34;32;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:45:28;31;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:47:30;31;30;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:49:31;25;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:51:42;32;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:53:43;29;29;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:55:44;28;27;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:57:45;39;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T02:59:57;46;35;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:02:00;37;30;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:04:02;30;28;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:06:03;34;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:08:12;32;27;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:10:13;30;27;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:12:14;34;27;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:14:16;35;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:16:27;29;28;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:18:48;36;31;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:20:49;37;31;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:23:03;27;24;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:25:06;25;17;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:27:19;35;31;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:29:30;34;31;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:31:31;42;33;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:33:33;34;30;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:35:34;43;34;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:37:45;35;33;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:40:07;39;32;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:42:09;35;32;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:44:10;39;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:46:11;39;33;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:48:12;38;31;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:50:15;31;26;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:52:16;33;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:54:19;42;35;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:56:21;37;30;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T03:58:22;35;31;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:00:24;37;32;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:02:34;30;26;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:04:56;40;31;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:07:17;31;27;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:09:39;33;30;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:12:00;33;30;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:14:02;37;33;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:16:19;33;26;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:18:20;32;29;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:20:32;25;22;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:22:45;23;21;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:24:48;27;26;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:27:05;34;27;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:29:11;36;29;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:31:24;36;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:33:27;38;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:35:28;42;32;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:37:30;32;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:39:34;40;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:41:47;26;22;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:43:48;32;28;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:46:00;33;31;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:48:03;25;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:50:06;28;28;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:52:08;20;20;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:54:21;24;22;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:56:22;29;28;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T04:58:36;32;29;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:00:37;27;25;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:02:38;27;27;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:04:51;28;24;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:06:53;26;23;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:09:06;39;29;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:11:08;27;25;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:13:09;21;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:15:22;28;27;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:17:35;29;26;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:19:48;28;27;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:22:13;30;28;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:24:25;24;23;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:26:46;26;24;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:28:48;25;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:30:49;22;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:32:50;23;16;9
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:35:02;24;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:37:04;22;19;10
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:39:05;24;17;10
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:41:06;23;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:43:16;20;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:45:18;18;17;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:47:19;18;17;10
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:49:20;20;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:51:31;16;15;9
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:53:33;21;20;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:55:34;16;14;8
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:57:35;21;20;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T05:59:47;18;17;10
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:01:48;20;17;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:03:49;17;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:05:50;32;23;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:08:02;18;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:10:04;23;21;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:12:17;20;19;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:14:18;24;23;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:16:22;24;24;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:18:24;24;21;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:20:26;17;17;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:22:27;25;24;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:24:40;24;21;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:26:41;18;17;10
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:28:46;24;21;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:30:55;23;22;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:32:56;21;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:34:57;13;13;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:36:58;18;18;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:38:59;18;15;9
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:41:08;18;17;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:43:12;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:45:13;20;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:47:15;19;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:49:22;20;19;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:51:24;28;25;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:53:25;22;22;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:55:29;21;21;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:57:37;22;19;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T06:59:38;25;21;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:01:39;30;27;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:03:41;44;38;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:05:52;55;42;28
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:07:55;52;41;25
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:09:56;50;41;28
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:11:58;61;47;31
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:14:07;64;46;30
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:16:09;73;54;32
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:18:11;75;63;39
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:20:13;67;55;35
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:22:23;66;51;32
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:24:25;60;48;30
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:26:26;65;51;32
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:28:27;63;50;32
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:30:39;71;56;38
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:32:45;72;56;35
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:34:47;63;51;34
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:36:50;65;51;33
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:38:54;64;46;30
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:40:55;49;42;27
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:42:56;41;34;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:44:57;40;33;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:47:09;33;30;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:49:10;29;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:51:11;38;30;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:53:13;36;31;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:55:24;23;17;8
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:57:25;27;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T07:59:26;34;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:01:27;38;32;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:03:39;33;31;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:06:01;34;29;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:08:03;30;27;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:10:10;41;34;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:12:12;40;33;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:14:25;29;27;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:16:26;34;27;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:18:27;33;29;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:20:28;30;27;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:22:36;29;27;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:24:41;30;24;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:26:42;34;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:28:43;33;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:30:52;34;29;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:33:00;32;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:35:03;33;29;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:37:04;38;31;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:39:11;35;30;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:41:12;39;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:43:14;34;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:45:15;28;26;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:47:16;32;26;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:49:21;31;29;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:51:22;29;25;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:53:26;32;30;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:55:28;27;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:57:29;24;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T08:59:30;28;20;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:01:41;21;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:03:42;33;31;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:05:45;23;21;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:07:47;28;28;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:09:58;27;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:11:59;28;27;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:14:01;26;25;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:16:02;34;27;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:18:13;30;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:20:14;21;21;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:22:16;20;20;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:24:17;21;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:26:28;28;24;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:28:30;21;21;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:30:33;22;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:32:34;24;23;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:34:43;28;24;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:36:44;20;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:38:45;22;20;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:43:44;29;28;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:45:20;20;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:50:07;30;28;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:56:35;24;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T09:58:43;26;26;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:03:13;31;30;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:05:22;34;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:07:37;41;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:09:40;30;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:14:02;36;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:20:31;29;26;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:22:38;33;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:24:44;40;33;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:26:52;48;39;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:28:53;42;36;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:30:54;40;33;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:33:02;44;35;23
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:35:21;39;31;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:37:29;44;38;24
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:41:52;25;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:43:54;38;33;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:48:08;38;32;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:52:32;30;28;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T10:56:58;32;27;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:01:19;40;32;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:03:33;44;37;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:07:59;44;36;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:10:16;28;25;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:14:47;26;23;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:16:53;29;25;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:21:13;26;23;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:23:14;17;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:25:29;18;18;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:27:33;19;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:29:38;25;21;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:31:43;23;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:36:12;25;25;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:38:15;36;32;22
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:40:18;27;27;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:44:36;25;21;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:46:44;20;17;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:55:30;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-11T11:59:53;17;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T12:18:49;16;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T12:21:03;17;14;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T12:38:57;25;22;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T12:43:33;23;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T12:45:41;16;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T12:47:57;15;15;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T12:50:11;23;23;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T12:59:29;19;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:01:37;18;14;9
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:03:59;27;24;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:15:40;26;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:17:41;14;14;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:24:09;19;19;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:26:22;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:28:44;25;23;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:31:02;28;25;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:33:20;24;19;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:35:27;28;19;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:37:33;23;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:39:37;9;9;5
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:41:44;19;17;11
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:44:04;19;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:46:11;21;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:48:24;30;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:52:43;26;23;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:55:00;29;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:57:12;28;26;17
24012;PMS7003;12220;50.194;18.948;2022-11-11T13:59:30;26;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:01:35;28;26;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:06:37;33;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:08:02;33;30;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:10:07;37;28;21
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:14:43;30;28;20
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:18:48;34;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:20:52;28;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:23:13;25;24;19
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:27:22;23;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:29:31;22;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:47:52;34;28;18
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:57:03;20;18;12
24012;PMS7003;12220;50.194;18.948;2022-11-11T14:59:09;21;21;13
24012;PMS7003;12220;50.194;18.948;2022-11-11T15:01:19;17;16;11
