sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51236;SDS011;37312;47.550;18.818;2022-11-11T00:00:35;20.70;;;13.48;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:03:02;45.55;;;37.10;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:05:29;54.95;;;38.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:07:57;46.53;;;38.67;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:10:26;43.03;;;38.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:12:58;47.30;;;38.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:15:25;43.22;;;38.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:20:35;52.55;;;39.88;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:23:21;52.22;;;42.80;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:26:08;53.85;;;41.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:28:35;51.85;;;38.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:31:04;51.00;;;42.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:33:32;51.20;;;41.88;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:35:59;46.78;;;41.30;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:38:25;51.60;;;43.10;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:41:20;48.10;;;42.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:43:47;48.47;;;37.92;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:46:14;46.65;;;38.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:49:00;45.70;;;38.60;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:51:45;43.15;;;38.60;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:54:11;51.65;;;40.70;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:56:37;51.45;;;40.60;;
51236;SDS011;37312;47.550;18.818;2022-11-11T00:59:04;48.13;;;41.60;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:01:35;46.28;;;39.53;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:04:01;50.92;;;39.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:08:53;49.42;;;39.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:11:20;46.63;;;38.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:13:48;46.53;;;39.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:18:51;48.05;;;38.80;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:21:19;51.35;;;41.45;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:23:47;50.35;;;39.20;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:26:19;49.85;;;42.85;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:28:53;57.70;;;42.03;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:31:21;56.45;;;43.67;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:33:48;51.10;;;40.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:36:15;54.58;;;43.20;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:38:50;51.72;;;42.88;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:41:19;48.97;;;41.67;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:46:39;52.92;;;44.30;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:52:12;55.55;;;44.58;;
51236;SDS011;37312;47.550;18.818;2022-11-11T01:57:32;53.22;;;46.72;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:00:05;64.78;;;46.13;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:02:39;57.10;;;44.38;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:05:11;54.03;;;44.97;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:07:58;54.60;;;42.45;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:10:32;49.28;;;40.88;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:12:59;54.40;;;42.17;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:15:44;52.05;;;43.70;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:18:10;52.28;;;42.85;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:20:38;48.65;;;40.65;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:25:47;50.50;;;43.47;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:28:15;54.55;;;42.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:30:43;48.35;;;39.88;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:33:09;47.62;;;39.65;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:35:35;21.10;;;12.10;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:38:06;49.05;;;41.50;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:40:37;47.15;;;40.45;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:43:23;49.28;;;40.55;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:45:49;50.47;;;39.58;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:48:15;61.17;;;42.92;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:50:41;23.42;;;10.95;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:53:07;47.22;;;40.45;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:55:33;50.33;;;42.28;;
51236;SDS011;37312;47.550;18.818;2022-11-11T02:57:59;55.28;;;41.53;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:00:25;23.17;;;15.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:02:51;51.75;;;43.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:05:17;53.87;;;41.58;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:07:43;23.70;;;14.73;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:10:09;51.03;;;44.80;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:12:36;22.73;;;13.82;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:15:03;57.67;;;48.03;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:17:29;27.90;;;14.27;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:20:07;50.15;;;43.95;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:23:04;53.70;;;45.95;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:25:32;57.78;;;47.47;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:28:12;59.95;;;47.95;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:30:40;23.25;;;12.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:33:07;57.97;;;47.10;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:37:59;36.42;;;17.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:40:48;52.20;;;44.60;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:43:17;53.28;;;43.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:45:44;23.90;;;13.98;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:48:11;53.72;;;45.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:50:37;17.95;;;11.07;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:53:03;57.25;;;43.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:55:30;48.47;;;42.35;;
51236;SDS011;37312;47.550;18.818;2022-11-11T03:57:57;22.13;;;15.60;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:00:24;27.27;;;15.38;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:02:51;64.62;;;45.30;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:05:44;82.47;;;43.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:08:28;22.00;;;16.67;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:11:14;126.53;;;45.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:13:45;73.45;;;46.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:16:31;104.93;;;46.92;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:18:57;63.47;;;46.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:21:42;18.45;;;14.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:24:15;139.80;;;46.97;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:27:02;59.17;;;41.22;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:29:30;74.45;;;44.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:34:52;43.47;;;20.35;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:37:19;49.40;;;39.85;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:39:46;88.90;;;45.17;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:42:31;127.35;;;49.28;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:44:59;161.18;;;54.42;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:47:57;68.82;;;47.78;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:50:24;79.20;;;23.23;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:52:52;119.47;;;46.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:55:19;72.18;;;41.88;;
51236;SDS011;37312;47.550;18.818;2022-11-11T04:58:03;66.65;;;42.85;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:00:29;68.57;;;44.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:02:56;63.70;;;18.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:05:50;74.93;;;34.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:08:36;63.87;;;33.55;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:11:30;75.00;;;31.42;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:14:01;83.07;;;36.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:16:57;153.75;;;42.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:19:42;17.25;;;9.45;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:22:28;57.35;;;31.73;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:24:56;54.45;;;33.70;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:27:40;61.65;;;32.63;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:30:07;50.72;;;29.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:32:35;76.85;;;31.37;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:35:01;51.97;;;32.03;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:37:27;37.92;;;29.55;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:39:54;51.78;;;32.35;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:42:19;37.10;;;30.42;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:44:45;25.20;;;11.57;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:47:11;19.83;;;12.80;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:49:37;30.70;;;27.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:52:04;31.25;;;11.30;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:54:30;31.87;;;28.48;;
51236;SDS011;37312;47.550;18.818;2022-11-11T05:56:56;32.10;;;26.52;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:01:48;16.70;;;11.52;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:04:14;42.85;;;31.23;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:06:41;18.65;;;11.15;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:09:07;39.40;;;16.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:11:33;17.08;;;8.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:13:59;75.80;;;33.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:16:25;55.28;;;14.60;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:18:51;41.03;;;16.52;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:21:17;112.12;;;35.88;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:26:10;83.82;;;21.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:28:44;108.28;;;37.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:31:13;161.95;;;44.38;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:33:41;96.72;;;19.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:36:08;86.05;;;40.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:38:35;72.22;;;17.98;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:41:01;79.62;;;32.20;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:43:28;39.55;;;17.10;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:45:54;92.43;;;33.92;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:48:21;76.78;;;35.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:50:48;67.18;;;34.78;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:53:15;58.40;;;33.67;;
51236;SDS011;37312;47.550;18.818;2022-11-11T06:55:42;63.28;;;36.28;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:00:36;36.42;;;28.62;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:03:02;21.98;;;9.85;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:05:29;32.72;;;27.55;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:07:55;27.80;;;24.98;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:10:21;30.10;;;24.92;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:12:47;42.13;;;25.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:15:13;37.17;;;26.23;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:17:39;31.77;;;26.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:20:05;26.55;;;23.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:22:36;25.42;;;22.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:25:02;24.17;;;22.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:27:28;21.98;;;19.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:29:54;25.00;;;21.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:32:20;21.83;;;19.85;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:34:46;29.92;;;22.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:37:14;30.40;;;21.67;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:39:40;28.70;;;23.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:42:06;26.33;;;23.12;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:44:32;32.55;;;23.48;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:46:58;24.58;;;21.95;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:49:23;28.62;;;25.62;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:51:49;25.30;;;22.30;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:54:15;25.73;;;23.25;;
51236;SDS011;37312;47.550;18.818;2022-11-11T07:59:07;31.10;;;22.98;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:01:33;34.00;;;22.62;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:03:59;24.40;;;21.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:06:25;26.42;;;23.73;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:08:51;36.08;;;24.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:11:17;48.90;;;25.37;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:14:03;34.97;;;27.10;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:16:29;29.58;;;26.52;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:23:48;34.42;;;29.37;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:26:16;37.35;;;29.48;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:28:43;34.03;;;30.37;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:31:09;34.80;;;31.20;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:33:37;35.25;;;31.45;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:36:03;34.20;;;30.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:38:30;37.38;;;32.47;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:40:59;31.92;;;28.65;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:43:28;31.00;;;27.92;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:46:00;29.02;;;26.25;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:48:31;31.77;;;27.95;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:50:57;32.63;;;29.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:53:24;33.20;;;30.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:55:52;35.33;;;31.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T08:58:18;31.67;;;28.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:00:45;29.05;;;26.23;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:03:11;27.60;;;24.87;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:08:04;24.57;;;21.37;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:10:32;27.60;;;24.42;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:12:59;24.40;;;19.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:15:26;22.48;;;20.15;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:17:53;23.17;;;20.73;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:20:19;23.83;;;19.12;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:22:45;22.42;;;20.15;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:25:12;20.30;;;17.95;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:27:38;21.00;;;19.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:30:04;46.00;;;23.23;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:32:31;49.05;;;23.38;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:34:57;23.95;;;19.25;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:37:24;25.62;;;20.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:39:51;20.95;;;18.65;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:50:51;22.70;;;20.27;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:53:32;22.37;;;20.30;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:56:23;23.83;;;21.50;;
51236;SDS011;37312;47.550;18.818;2022-11-11T09:59:13;24.98;;;22.27;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:01:41;29.52;;;23.38;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:10:16;28.45;;;20.52;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:12:56;23.15;;;21.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:15:23;24.85;;;22.17;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:18:10;23.60;;;21.42;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:20:46;22.87;;;20.58;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:23:23;27.05;;;21.70;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:26:02;25.17;;;22.48;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:28:50;24.58;;;21.95;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:31:19;26.62;;;21.48;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:36:27;25.98;;;23.23;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:39:02;32.15;;;25.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:41:34;27.77;;;24.98;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:44:20;27.45;;;24.65;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:46:54;29.48;;;24.63;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:52:43;33.25;;;25.98;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:55:23;32.75;;;26.27;;
51236;SDS011;37312;47.550;18.818;2022-11-11T10:57:59;28.77;;;25.02;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:00:41;25.73;;;23.10;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:06:24;25.55;;;22.73;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:08:54;26.05;;;22.58;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:11:37;26.10;;;23.52;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:14:09;25.67;;;22.98;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:16:42;26.70;;;23.87;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:19:16;31.70;;;24.27;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:21:51;23.38;;;21.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:26:54;23.35;;;21.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:29:31;27.10;;;20.55;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:35:01;27.75;;;23.87;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:37:27;29.30;;;22.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:40:00;26.70;;;22.35;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:45:02;26.70;;;23.33;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:52:58;29.83;;;25.10;;
51236;SDS011;37312;47.550;18.818;2022-11-11T11:55:35;28.12;;;25.12;;
51236;SDS011;37312;47.550;18.818;2022-11-11T12:09:06;29.12;;;26.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T12:17:35;26.85;;;24.40;;
51236;SDS011;37312;47.550;18.818;2022-11-11T12:20:13;25.75;;;23.23;;
51236;SDS011;37312;47.550;18.818;2022-11-11T12:25:56;24.02;;;21.73;;
51236;SDS011;37312;47.550;18.818;2022-11-11T12:29:26;23.48;;;18.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T12:31:30;30.00;;;21.67;;
51236;SDS011;37312;47.550;18.818;2022-11-11T12:39:33;26.62;;;19.25;;
51236;SDS011;37312;47.550;18.818;2022-11-11T12:44:38;22.83;;;18.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:04:32;18.40;;;16.55;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:07:40;17.15;;;15.55;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:10:24;20.52;;;16.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:16:05;21.40;;;19.17;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:18:42;23.65;;;20.80;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:21:14;28.25;;;21.73;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:23:44;21.67;;;19.37;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:26:53;23.17;;;20.52;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:31:48;28.17;;;23.42;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:34:15;30.33;;;23.20;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:36:44;28.85;;;25.92;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:39:28;29.63;;;25.75;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:41:56;27.87;;;24.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:44:44;26.58;;;23.80;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:47:38;26.23;;;23.58;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:50:07;27.45;;;24.15;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:52:42;26.77;;;24.12;;
51236;SDS011;37312;47.550;18.818;2022-11-11T13:57:55;29.25;;;26.37;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:02:47;26.40;;;23.85;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:05:42;32.05;;;27.65;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:08:08;28.83;;;26.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:15:48;32.47;;;29.27;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:20:44;32.67;;;28.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:23:57;35.60;;;30.37;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:28:31;40.38;;;30.27;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:41:44;32.15;;;28.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:45:00;35.83;;;31.87;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:54:52;34.05;;;30.73;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:57:20;40.88;;;36.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T14:59:50;45.05;;;33.53;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:02:35;40.03;;;35.70;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:05:10;39.85;;;35.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:08:14;35.22;;;32.08;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:22:26;37.38;;;33.50;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:31:04;208.93;;;136.43;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:36:15;141.00;;;107.85;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:38:51;126.53;;;98.78;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:41:24;80.03;;;67.30;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:43:52;76.65;;;60.42;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:46:24;58.38;;;44.38;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:48:52;62.72;;;52.83;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:53:47;49.00;;;42.00;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:56:30;50.85;;;42.58;;
51236;SDS011;37312;47.550;18.818;2022-11-11T15:58:57;49.35;;;42.22;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:01:41;51.50;;;46.17;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:04:07;53.60;;;47.22;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:06:35;46.55;;;41.60;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:09:03;48.13;;;42.92;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:11:29;51.50;;;38.53;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:13:56;38.10;;;34.30;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:16:29;32.67;;;28.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:21:40;39.10;;;33.47;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:26:46;36.65;;;32.90;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:29:13;35.92;;;32.05;;
51236;SDS011;37312;47.550;18.818;2022-11-11T16:31:41;37.25;;;33.42;;
