sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:00:36;13.31;13.30;13.28;12.53;100.04;100.02;99.98;99.69;86.28;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:03:02;14.52;14.52;14.51;13.71;109.45;109.42;109.39;109.08;94.45;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:05:29;15.07;15.04;14.99;14.12;112.75;112.72;112.67;112.31;97.16;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:07:57;16.40;16.38;16.35;15.42;123.16;123.13;123.09;122.72;106.21;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:10:27;16.96;16.93;16.88;15.90;126.98;126.95;126.90;126.49;109.45;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:13:19;17.43;17.41;17.38;16.39;130.92;130.88;130.84;130.44;112.90;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:15:44;17.51;17.48;17.42;16.41;131.01;130.98;130.92;130.50;112.90;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:18:10;18.22;18.16;18.06;16.97;135.51;135.47;135.41;134.92;116.66;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:20:56;18.22;18.21;18.21;17.21;137.41;137.38;137.34;136.96;118.60;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:23:41;18.55;18.53;18.50;17.45;139.36;139.32;139.27;138.86;120.19;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:26:26;18.09;18.09;18.09;17.10;136.51;136.48;136.44;136.06;117.82;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:28:52;19.37;19.34;19.29;18.18;145.14;145.10;145.05;144.59;125.11;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:31:18;19.29;19.20;19.05;17.83;142.43;142.39;142.31;141.73;122.45;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:33:43;19.23;19.21;19.15;18.05;144.12;144.09;144.03;143.58;124.24;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:36:09;20.34;20.28;20.16;18.92;151.11;151.07;150.99;150.44;130.05;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:38:34;20.44;20.38;20.28;19.06;152.24;152.20;152.13;151.59;131.09;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:41:16;21.19;21.10;20.93;19.60;156.54;156.50;156.42;155.78;134.60;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:43:44;20.84;20.75;20.58;19.26;153.81;153.77;153.68;153.05;132.21;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:46:11;21.70;21.61;21.44;20.07;160.29;160.24;160.15;159.50;137.80;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:48:59;23.39;23.28;23.08;21.60;172.48;172.43;172.33;171.61;148.24;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:51:43;22.74;22.72;22.67;21.39;170.78;170.74;170.68;170.16;147.27;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:54:09;23.38;23.37;23.33;22.03;175.89;175.85;175.79;175.28;151.74;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:56:35;24.52;24.44;24.30;22.81;182.13;182.08;181.99;181.32;156.75;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T00:59:01;25.12;25.00;24.78;23.18;185.09;185.04;184.93;184.15;159.06;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:01:30;24.31;24.23;24.08;22.60;180.51;180.46;180.38;179.71;155.35;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:03:57;26.13;25.90;25.49;23.61;188.62;188.55;188.39;187.35;161.45;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:06:23;25.42;25.37;25.26;23.77;189.79;189.75;189.67;189.02;163.50;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:08:49;25.68;25.63;25.53;24.03;191.92;191.88;191.80;191.16;165.37;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:11:16;26.42;26.25;25.96;24.20;193.29;193.23;193.10;192.20;165.88;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:13:43;25.78;25.67;25.49;23.88;190.72;190.66;190.56;189.81;164.02;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:16:11;25.93;25.75;25.43;23.67;189.06;189.00;188.86;187.94;162.14;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:18:39;25.98;25.71;25.22;23.26;185.83;185.76;185.59;184.45;158.78;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:23:33;25.98;25.73;25.29;23.39;186.88;186.81;186.65;185.57;159.86;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:26:23;25.83;25.59;25.14;23.24;185.62;185.55;185.39;184.30;158.74;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:28:51;26.24;25.99;25.54;23.61;188.64;188.58;188.41;187.31;161.34;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:31:19;25.62;25.40;25.01;23.19;185.26;185.20;185.05;184.04;158.63;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:33:47;26.35;26.10;25.66;23.74;189.68;189.61;189.45;188.36;162.27;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:36:15;26.32;26.13;25.80;24.00;191.66;191.60;191.46;190.51;164.33;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:38:43;25.34;25.23;25.02;23.41;186.98;186.93;186.82;186.05;160.72;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:41:16;26.88;26.60;26.08;24.05;192.09;192.02;191.84;190.64;164.10;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:46:32;26.29;26.16;25.92;24.22;193.45;193.40;193.28;192.45;166.20;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:49:03;27.10;26.84;26.38;24.39;194.87;194.80;194.63;193.50;166.67;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:54:45;26.83;26.61;26.21;24.30;194.13;194.06;193.90;192.86;166.24;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:57:15;27.44;27.16;26.65;24.61;196.58;196.51;196.33;195.14;168.02;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T01:59:50;28.50;28.16;27.54;25.31;202.22;202.14;201.93;200.58;172.51;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:03:09;27.34;27.14;26.77;24.87;198.68;198.62;198.47;197.45;170.28;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:05:17;27.82;27.57;27.11;25.10;200.48;200.41;200.24;199.10;171.54;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:08:04;28.32;28.06;27.58;25.52;203.82;203.75;203.57;202.41;174.36;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:10:34;28.12;27.82;27.29;25.18;201.19;201.11;200.92;199.69;171.91;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:13:09;28.06;27.80;27.32;25.27;201.83;201.76;201.58;200.41;172.64;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:15:56;27.70;27.47;27.06;25.09;200.41;200.34;200.18;199.10;171.61;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:18:22;28.01;27.67;27.05;24.85;198.56;198.48;198.27;196.93;169.35;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:20:47;28.07;27.81;27.35;25.31;202.15;202.07;201.90;200.75;172.95;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:23:15;26.57;26.35;25.95;24.07;192.31;192.24;192.09;191.06;164.69;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:25:51;27.94;27.65;27.12;25.02;199.90;199.82;199.64;198.41;170.81;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:28:20;26.80;26.55;26.09;24.13;192.78;192.71;192.54;191.43;164.90;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:30:49;26.35;26.14;25.76;23.92;191.04;190.98;190.83;189.82;163.66;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:33:17;26.22;26.02;25.65;23.81;190.21;190.15;190.00;189.01;162.97;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:35:43;26.53;26.32;25.95;24.10;192.47;192.40;192.25;191.25;164.91;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:38:19;27.13;26.89;26.45;24.50;195.71;195.64;195.47;194.38;167.50;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:40:44;27.15;26.79;26.15;23.96;191.43;191.35;191.14;189.78;163.11;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:43:29;27.46;27.16;26.61;24.52;195.88;195.80;195.61;194.37;167.27;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:45:57;27.13;26.84;26.33;24.28;193.98;193.91;193.72;192.53;165.73;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:48:23;26.66;26.46;26.09;24.23;193.58;193.51;193.37;192.37;165.88;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:50:49;26.68;26.46;26.06;24.17;193.07;193.01;192.85;191.81;165.34;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:53:15;26.42;26.20;25.79;23.91;191.02;190.95;190.80;189.76;163.55;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:55:40;26.04;25.84;25.46;23.63;188.77;188.71;188.56;187.57;161.71;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T02:58:06;25.66;25.49;25.16;23.41;186.98;186.92;186.78;185.86;160.33;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:00:32;25.99;25.80;25.47;23.69;189.23;189.16;189.03;188.09;162.24;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:03:04;26.13;25.94;25.61;23.82;190.28;190.21;190.08;189.13;163.15;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:05:33;25.98;25.74;25.31;23.42;187.10;187.04;186.88;185.81;160.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:07:58;26.60;26.31;25.77;23.73;189.58;189.51;189.32;188.11;161.87;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:13:32;26.28;26.03;25.57;23.64;188.85;188.78;188.62;187.52;161.51;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:15:58;26.79;26.51;25.99;23.96;191.43;191.36;191.17;189.98;163.53;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:18:23;26.44;26.22;25.82;23.95;191.29;191.22;191.07;190.04;163.81;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:20:52;26.61;26.36;25.89;23.94;191.21;191.14;190.97;189.85;163.52;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:23:30;25.99;25.76;25.33;23.45;187.36;187.30;187.14;186.08;160.33;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:25:55;26.12;25.89;25.48;23.61;188.56;188.50;188.34;187.29;161.40;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:28:21;25.50;25.32;25.00;23.25;185.71;185.65;185.52;184.59;159.23;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:30:50;26.93;26.70;26.29;24.37;194.68;194.61;194.45;193.39;166.68;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:33:16;25.75;25.60;25.32;23.61;188.54;188.49;188.36;187.49;161.82;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:35:43;25.59;25.43;25.12;23.39;186.84;186.78;186.65;185.75;160.28;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:38:11;25.71;25.51;25.17;23.38;186.78;186.72;186.58;185.63;160.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:40:41;26.44;26.19;25.72;23.77;189.90;189.84;189.67;188.55;162.39;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:43:07;27.40;27.16;26.72;24.75;197.71;197.64;197.47;196.37;169.21;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:45:32;26.55;26.25;25.69;23.64;188.86;188.78;188.59;187.36;161.19;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:47:58;26.88;26.66;26.25;24.35;194.49;194.42;194.27;193.22;166.55;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:50:24;26.43;26.19;25.77;23.88;190.72;190.65;190.50;189.44;163.24;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:52:49;26.44;26.26;25.93;24.13;192.76;192.70;192.56;191.62;165.31;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:55:14;26.29;26.04;25.59;23.65;188.95;188.88;188.72;187.61;161.59;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T03:57:41;26.58;26.36;25.97;24.10;192.49;192.42;192.27;191.25;164.87;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:00:10;26.59;26.34;25.89;23.94;191.28;191.21;191.04;189.94;163.61;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:02:37;26.47;26.19;25.66;23.65;188.92;188.85;188.67;187.48;161.35;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:05:22;26.74;26.50;26.06;24.13;192.74;192.67;192.51;191.42;164.93;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:08:12;26.72;26.53;26.18;24.35;194.48;194.42;194.28;193.30;166.73;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:10:59;27.86;27.59;27.08;25.01;199.81;199.74;199.56;198.37;170.81;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:13:30;28.34;28.09;27.64;25.60;204.49;204.42;204.25;203.11;175.03;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:16:24;28.58;28.37;27.99;26.02;207.81;207.74;207.59;206.53;178.13;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:18:52;29.46;29.13;28.53;26.27;209.88;209.80;209.59;208.24;179.18;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:21:36;29.43;29.19;28.76;26.68;213.14;213.06;212.90;211.76;182.55;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:24:12;30.37;30.12;29.66;27.51;219.76;219.69;219.51;218.33;188.20;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:26:58;30.03;29.78;29.31;27.16;216.95;216.87;216.70;215.50;185.72;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:29:32;29.96;29.63;29.04;26.76;213.75;213.67;213.46;212.11;182.54;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:31:59;29.75;29.52;29.10;27.02;215.86;215.79;215.62;214.50;184.95;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:34:48;30.48;30.26;29.87;27.78;221.91;221.84;221.68;220.57;190.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:37:19;30.90;30.59;30.02;27.71;221.40;221.32;221.12;219.78;189.24;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:39:46;30.51;30.24;29.75;27.55;220.09;220.02;219.83;218.60;188.37;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:42:31;31.40;31.17;30.73;28.55;228.03;227.95;227.78;226.60;195.40;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:44:58;30.97;30.76;30.36;28.25;225.64;225.57;225.41;224.29;193.49;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:50:23;30.05;29.83;29.44;27.38;218.72;218.65;218.49;217.40;187.52;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:52:50;29.77;29.54;29.12;27.03;215.93;215.85;215.69;214.56;184.99;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:55:16;30.46;30.14;29.55;27.25;217.68;217.60;217.40;216.04;185.96;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T04:58:01;29.49;29.23;28.76;26.64;212.81;212.73;212.55;211.37;182.14;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:00:26;30.13;29.90;29.49;27.40;218.87;218.80;218.63;217.51;187.57;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:02:53;30.02;29.79;29.36;27.26;217.77;217.70;217.53;216.39;186.57;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:05:38;30.25;29.93;29.36;27.09;216.41;216.33;216.13;214.80;184.91;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:08:22;29.15;28.90;28.46;26.39;210.81;210.74;210.57;209.43;180.52;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:11:06;29.44;29.11;28.52;26.26;209.80;209.72;209.52;208.18;179.14;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:13:32;28.60;28.42;28.07;26.14;208.75;208.69;208.54;207.53;179.06;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:16:20;29.03;28.84;28.49;26.53;211.88;211.81;211.67;210.64;181.75;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:19:11;30.04;29.73;29.16;26.90;214.91;214.83;214.63;213.31;183.64;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:22:00;29.10;28.83;28.34;26.21;209.38;209.30;209.12;207.91;179.10;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:24:58;29.19;28.91;28.39;26.23;209.56;209.48;209.30;208.06;179.18;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:27:42;29.06;28.79;28.30;26.18;209.09;209.02;208.84;207.63;178.86;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:30:09;28.23;28.17;28.07;26.43;211.06;211.01;210.92;210.23;181.87;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:32:36;29.09;28.97;28.75;26.93;215.04;214.98;214.86;214.00;184.90;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:35:03;30.55;30.31;29.88;27.74;221.56;221.48;221.31;220.15;189.81;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:37:33;29.49;29.35;29.10;27.21;217.34;217.28;217.16;216.24;186.78;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:40:01;29.70;29.45;28.99;26.88;214.70;214.63;214.46;213.29;183.83;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:42:27;29.37;29.20;28.90;26.96;215.36;215.29;215.15;214.18;184.89;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:44:53;30.28;30.07;29.68;27.60;220.45;220.38;220.22;219.12;189.01;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:47:18;30.73;30.49;30.05;27.90;222.86;222.78;222.61;221.44;190.92;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:49:53;30.77;30.54;30.10;27.95;223.29;223.21;223.04;221.88;191.31;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:52:18;32.16;31.81;31.16;28.70;229.26;229.17;228.95;227.48;195.75;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T05:57:53;30.40;30.15;29.69;27.53;219.88;219.81;219.63;218.44;188.28;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:00:34;31.06;30.76;30.22;27.94;223.17;223.09;222.89;221.58;190.85;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:06:02;31.73;31.40;30.80;28.42;227.01;226.93;226.71;225.32;193.97;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:08:27;31.94;31.67;31.17;28.88;230.73;230.65;230.46;229.19;197.52;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:17:33;32.94;32.50;31.69;29.01;231.77;231.67;231.41;229.73;197.39;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:19:58;32.95;32.67;32.16;29.81;238.12;238.04;237.84;236.54;203.86;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:22:24;32.69;32.41;31.92;29.59;236.37;236.29;236.10;234.82;202.39;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:25:09;33.22;32.89;32.30;29.85;238.42;238.33;238.12;236.71;203.85;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:27:53;33.48;33.19;32.67;30.27;241.81;241.73;241.53;240.20;207.00;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:30:25;34.09;33.76;33.16;30.64;244.76;244.67;244.46;243.01;209.29;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:32:50;33.98;33.61;32.95;30.36;242.56;242.46;242.23;240.70;207.16;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:35:22;34.31;33.88;33.10;30.37;242.65;242.55;242.29;240.61;206.86;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:37:47;33.76;33.36;32.64;30.01;239.77;239.68;239.43;237.85;204.59;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:40:13;34.32;33.90;33.15;30.46;243.34;243.24;242.99;241.35;207.56;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:42:38;34.84;34.43;33.69;30.98;247.51;247.41;247.16;245.52;211.19;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:45:16;34.71;34.32;33.61;30.94;247.19;247.10;246.85;245.26;211.03;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:47:42;34.00;33.64;32.98;30.40;242.87;242.77;242.54;241.03;207.46;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:50:07;33.87;33.60;33.11;30.72;245.42;245.34;245.15;243.85;210.22;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:52:39;33.33;33.00;32.41;29.94;239.14;239.05;238.84;237.41;204.45;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:55:05;33.77;33.34;32.56;29.86;238.61;238.51;238.25;236.59;203.38;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T06:57:42;33.17;32.80;32.12;29.57;236.23;236.14;235.90;234.38;201.67;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:00:08;32.38;32.01;31.34;28.84;230.44;230.35;230.12;228.62;196.70;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:02:34;32.28;31.96;31.39;29.00;231.68;231.60;231.39;230.02;198.09;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:05:00;32.45;32.16;31.62;29.26;233.75;233.66;233.46;232.13;199.99;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:07:26;32.86;32.47;31.76;29.19;233.17;233.08;232.84;231.28;198.92;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:09:52;33.11;32.62;31.73;28.94;231.28;231.18;230.89;229.10;196.68;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:12:20;33.16;32.70;31.87;29.15;232.89;232.79;232.52;230.81;198.27;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:14:46;33.57;33.08;32.20;29.40;234.94;234.84;234.55;232.77;199.87;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:17:11;34.12;33.67;32.84;30.07;240.28;240.18;239.91;238.18;204.67;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:22:02;34.19;33.77;33.01;30.31;242.14;242.05;241.79;240.14;206.48;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:24:28;33.03;32.75;32.24;29.89;238.77;238.68;238.49;237.19;204.43;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:26:53;32.78;32.42;31.76;29.25;233.70;233.61;233.38;231.89;199.55;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:32:14;34.37;33.89;33.03;30.22;241.45;241.35;241.07;239.30;205.57;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:34:41;34.91;34.34;33.31;30.27;241.90;241.78;241.46;239.46;205.38;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:37:08;35.48;34.98;34.08;31.15;248.92;248.82;248.52;246.67;211.88;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:39:34;36.11;35.64;34.79;31.89;254.82;254.71;254.43;252.64;217.14;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:41:59;36.92;36.43;35.53;32.55;260.04;259.93;259.64;257.78;221.51;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:47:47;36.88;36.41;35.55;32.60;260.44;260.33;260.05;258.22;221.96;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:50:13;37.27;36.71;35.70;32.55;260.09;259.97;259.65;257.62;221.13;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:52:46;37.62;37.09;36.13;33.03;263.90;263.79;263.47;261.51;224.62;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:55:18;37.82;37.29;36.31;33.19;265.16;265.05;264.73;262.75;225.66;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T07:57:44;38.21;37.71;36.81;33.74;269.56;269.45;269.15;267.25;229.70;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:00:15;38.31;37.81;36.90;33.82;270.19;270.08;269.78;267.86;230.22;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:02:45;37.93;37.42;36.49;33.41;266.91;266.80;266.50;264.56;227.32;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:05:11;38.51;38.01;37.12;34.03;271.92;271.81;271.51;269.61;231.75;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:07:37;38.21;37.69;36.74;33.62;268.59;268.48;268.17;266.21;228.71;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:10:03;40.12;39.42;38.16;34.59;276.39;276.26;275.87;273.47;234.38;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:12:28;39.80;39.23;38.20;34.90;278.87;278.75;278.41;276.32;237.30;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:15:13;40.70;39.99;38.70;35.07;280.26;280.13;279.73;277.29;237.64;0.57
