sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:00:29;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:02:55;9.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:05:21;9.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:07:47;10.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:10:12;9.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:12:38;10.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:15:04;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:17:29;9.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:20:13;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:22:57;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:25:40;9.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:28:06;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:30:31;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:32:56;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:35:22;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:38:08;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:40:33;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:42:59;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:45:24;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:47:50;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:50:33;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:53:19;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:55:45;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T00:58:10;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:00:36;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:03:01;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:05:27;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:07:52;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:10:18;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:13:22;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:15:56;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:18:24;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:21:05;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:23:35;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:26:10;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:28:37;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:31:05;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:33:31;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:36:04;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:38:30;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:40:56;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:43:22;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:45:57;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:48:38;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:51:38;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:54:07;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:56:34;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T01:59:03;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:01:30;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:03:57;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:06:43;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:09:09;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:11:36;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:14:22;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:17:08;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:19:49;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:22:41;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:25:10;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:27:39;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:30:07;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:32:40;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:35:25;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:37:53;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:40:34;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:43:00;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:45:26;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:47:51;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:50:17;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:52:42;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:55:08;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T02:57:34;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:00:00;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:02:27;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:04:54;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:07:20;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:09:45;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:12:11;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:14:36;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:17:02;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:19:46;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:22:11;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:24:37;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:27:20;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:29:46;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:32:11;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:34:36;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:37:07;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:39:51;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:42:17;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:44:42;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:47:07;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:49:33;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:51:58;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:54:23;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:56:49;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T03:59:14;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:01:39;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:04:23;8.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:07:09;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:09:52;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:12:38;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:15:22;8.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:18:06;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:20:31;8.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:23:15;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:25:41;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:28:17;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:31:01;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:33:26;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:35:52;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:38:17;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:41:15;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:43:40;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:46:24;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:48:49;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:51:15;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:53:40;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:56:06;8.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T04:58:51;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:01:36;8.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:04:20;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:06:45;8.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:09:29;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:11:54;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:14:20;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:17:03;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:19:47;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:22:36;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:25:02;8.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:27:46;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:30:13;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:32:39;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:35:05;8.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:37:31;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:39:59;8.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:42:25;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:44:50;8.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:47:16;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:49:41;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:52:09;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:54:34;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:57:00;8.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T05:59:25;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:01:51;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:04:16;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:06:42;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:09:07;8.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:11:32;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:13:58;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:16:23;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:18:50;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:21:15;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:23:41;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:26:08;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:28:45;8.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:31:14;8.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:33:40;8.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:36:06;8.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:38:32;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:40:57;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:43:22;8.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:45:52;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:48:18;8.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:50:43;8.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:53:11;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:55:37;8.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T06:58:13;8.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:00:41;8.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:03:09;8.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:05:35;8.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:08:05;8.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:10:32;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:12:58;8.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:15:24;8.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:17:49;8.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:20:14;8.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:22:40;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:25:05;8.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:27:31;8.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:29:56;8.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:32:22;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:34:47;8.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:37:14;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:39:39;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:42:05;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:44:30;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:46:55;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:49:21;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:51:46;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:54:11;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:56:37;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T07:59:02;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:01:28;9.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:03:53;9.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:06:20;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:08:46;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:11:12;9.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:13:38;10.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:16:12;10.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:18:37;10.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:21:04;10.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:23:30;9.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:28:28;10.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:30:54;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:33:20;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:35:45;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:38:11;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:40:38;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:43:03;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:45:28;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:47:54;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:50:19;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:52:49;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:55:15;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T08:57:40;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:00:06;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:02:32;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:04:57;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:07:23;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:09:48;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:12:14;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:14:39;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:17:05;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:19:30;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:21:55;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:24:21;12.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:26:50;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:29:16;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:31:42;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:34:07;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:36:33;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:38:58;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:44:20;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:50:22;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:55:23;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T09:57:51;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:00:21;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:03:00;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:05:38;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:08:25;13.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:10:54;14.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:13:28;14.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:16:20;14.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:21:49;15.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:24:41;15.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:27:18;15.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:29:43;15.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:32:25;14.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:34:52;15.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:37:30;15.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:42:32;16.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:44:59;16.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:47:41;15.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:52:44;16.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T10:55:26;16.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:00:33;16.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:03:15;16.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:06:01;16.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:08:42;16.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:13:48;16.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:16:35;16.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:19:23;18.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:21:51;17.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:24:19;17.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:26:46;17.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:29:12;16.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:31:39;16.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:34:05;16.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:36:31;17.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:38:57;18.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:41:41;17.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:47:02;18.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T11:54:56;17.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:00:24;17.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:05:39;16.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:11:11;18.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:14:11;18.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:31:05;18.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:36:34;17.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:41:58;18.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:44:37;19.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:47:41;18.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:50:15;19.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T12:58:57;18.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:01:45;18.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:04:34;18.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:12:17;19.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:14:55;19.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:17:21;19.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:19:55;19.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:22:28;20.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:24:54;19.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:27:28;19.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:30:35;19.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:33:25;19.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:35:56;19.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:38:26;18.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:40:53;18.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:43:40;19.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:46:27;19.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:48:54;19.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:51:36;19.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:54:05;18.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:56:37;18.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T13:59:02;19.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:01:36;18.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:04:06;19.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:08:57;18.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:13:58;18.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:21:53;18.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:24:40;18.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:40:40;18.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:48:49;18.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:54:22;18.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:56:56;18.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T14:59:23;18.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:01:50;18.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:04:17;18.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:06:55;18.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:09:35;18.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:15:23;18.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:18:00;18.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:20:31;18.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:23:20;19.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:37:03;18.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:42:03;18.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:44:31;17.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:46:59;17.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:52:03;17.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:54:32;17.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:57:00;17.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T15:59:36;16.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:02:08;16.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:04:53;16.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:07:24;16.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:09:51;16.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:12:23;16.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:14:52;16.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:17:19;16.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:19:45;16.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:22:24;16.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:24:51;16.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:27:19;16.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:29:48;15.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:32:33;15.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:34:59;15.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:37:24;15.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:39:50;15.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:42:23;15.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:44:59;15.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:55:36;15.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T16:58:11;15.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:00:37;15.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:08:39;14.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:11:08;14.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:13:33;14.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:16:06;14.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:18:37;14.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:21:03;14.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:23:28;14.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:25:55;14.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:28:21;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:30:46;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:33:12;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:35:37;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:38:03;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:40:29;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:42:54;14.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:45:19;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:47:45;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:50:10;13.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:52:36;13.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:55:02;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:57:27;13.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T17:59:52;13.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:02:18;13.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:04:44;13.63
