sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:00:02;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:02:27;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:04:53;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:07:19;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:09:44;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:12:10;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:14:36;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:17:02;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:19:27;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:21:53;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:24:20;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:26:44;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:29:10;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:31:36;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:34:01;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:36:27;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:38:53;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:41:19;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:43:44;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:46:10;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:48:35;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:51:01;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:53:27;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:55:53;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T00:58:18;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:00:44;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:03:10;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:05:36;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:08:01;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:10:26;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:12:52;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:15:18;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:17:43;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:20:09;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:22:35;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:25:00;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:27:26;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:29:52;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:32:17;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:34:43;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:37:08;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:39:34;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:42:00;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:46:52;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:49:21;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:51:44;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:54:09;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:56:34;13;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T01:58:59;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:01:24;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:03:51;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:06:16;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:08:42;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:11:09;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:13:33;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:15:59;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:18:24;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:20:49;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:23:16;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:25:41;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:28:06;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:30:32;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:32:58;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:35:24;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:37:50;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:40:16;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:42:40;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:45:06;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:47:32;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:49:57;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:52:23;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:54:48;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:57:14;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T02:59:40;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:02:06;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:04:31;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:06:56;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:09:22;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:11:48;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:14:13;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:16:39;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:19:04;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:21:30;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:23:56;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:26:21;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:28:47;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:31:13;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:33:38;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:36:04;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:38:30;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:40:56;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:43:22;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:45:47;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:48:12;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:50:38;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:53:03;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:55:29;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T03:57:55;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:00:21;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:02:46;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:05:11;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:07:37;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:10:03;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:12:28;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:14:54;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:17:20;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:19:45;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:22:11;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:24:37;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:27:03;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:29:29;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:31:54;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:34:19;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:36:45;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:39:11;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:41:36;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:44:02;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:46:28;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:48:53;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:51:19;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:53:44;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:56:10;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T04:58:35;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:01:01;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:03:26;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:05:53;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:08:18;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:10:43;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:13:09;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:15:35;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:18:00;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:20:26;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:22:51;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:25:17;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:27:43;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:30:08;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:32:34;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:34:59;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:37:24;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:39:50;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:42:16;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:44:41;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:47:07;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:49:33;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:51:58;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:54:24;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:56:50;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T05:59:15;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:01:41;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:04:06;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:06:31;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:08:57;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:11:22;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:13:48;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:16:14;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:18:40;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:21:05;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:23:31;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:25:56;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:28:22;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:30:47;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:33:13;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:35:42;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:38:05;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:40:30;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:42:56;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:45:22;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:47:47;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:50:13;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:52:38;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:55:04;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:57:29;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T06:59:55;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:02:21;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:04:46;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:07:12;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:09:37;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:12:03;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:14:29;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:16:54;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:19:20;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:21:46;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:24:11;13;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:26:37;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:29:03;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:31:28;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:33:54;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:36:20;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:38:45;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:41:11;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:43:36;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:46:02;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:48:28;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:50:53;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:53:19;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:55:45;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T07:58:11;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:00:36;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:03:02;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:05:28;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:07:53;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:10:19;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:12:45;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:15:10;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:17:37;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:20:02;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:22:27;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:24:53;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:27:19;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:29:45;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:32:10;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:34:36;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:37:02;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:39:27;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:41:53;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:44:18;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:46:43;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:49:08;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:51:34;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:54:00;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:56:25;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T08:58:51;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:01:17;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:03:42;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:06:08;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:08:33;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:10:58;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:13:24;15;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:15:51;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:18:15;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:20:40;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:23:07;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:25:32;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:27:58;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:30:23;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:32:48;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:35:13;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:37:39;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:40:04;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:42:32;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:45:01;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:47:23;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:49:50;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:52:13;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:54:39;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:57:03;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T09:59:29;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:01:54;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:04:22;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:06:44;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:09:13;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:11:38;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:14:01;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:16:29;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:18:55;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:21:18;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:23:45;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:26:11;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:28:34;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:30:59;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:33:26;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:35:50;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:38:18;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:40:41;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:43:08;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:45:34;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:47:57;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:50:23;21;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:52:49;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:55:15;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T10:57:40;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:00:05;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:02:30;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:04:56;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:07:21;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:09:47;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:12:12;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:14:38;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:17:06;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:19:28;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:21:53;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:24:20;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:26:45;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:29:09;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:31:35;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:34:00;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:36:25;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:38:50;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:41:16;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:43:41;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:48:36;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:50:59;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T11:55:50;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:00:41;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:03:10;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:05:32;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:07:59;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:10:23;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:12:47;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:15:15;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:17:41;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:20:03;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:24:54;26;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:27:20;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:29:47;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:32:15;29;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:34:39;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:37:01;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:39:29;26;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:41:54;25;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:44:16;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:46:45;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:49:10;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:51:35;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:53:59;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:56:24;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T12:58:50;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:01:17;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:03:45;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:06:08;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:10:58;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:15:47;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:18:14;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:20:41;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:23:06;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:25:30;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:27:55;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:32:47;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:35:21;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:37:37;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:40:03;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-11T13:42:29;20;17;
