sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:04:14;27.6;19.6;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:09:24;24.8;20.3;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:14:28;28.8;22.6;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:19:38;27;21;13
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:24:18;29.2;22.8;14.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:29:22;27.2;21.8;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:34:24;31;22.4;14.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:39:02;27;23;14
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:44:36;31.8;22.4;14
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:49:38;30.8;25;14.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:54:36;28.6;23.6;13.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T00:59:10;32.8;24.6;15.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:04:02;32;27.4;15.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:08:56;32.4;24.4;13.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:14:38;29.6;24;14
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:18:56;30.2;22.4;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:24:10;29.2;20.6;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:28:56;25.3;18.3;10.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:34:42;28;20.2;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:39:06;29.8;22;13.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:44:43;24.4;19.8;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:49:29;26;20.5;12.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:54:07;24.8;20.6;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T01:59:42;27.4;20.2;13
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:04:43;24.8;21;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:09:38;25;20.2;13.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:14:38;25.8;19;13.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:18:56;25.4;19.2;11.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:24:06;21.8;16.8;11.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:28:56;24.6;18.4;12.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:34:42;24.2;18;10.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:39:39;21.6;16.8;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:44:06;26;18.3;12.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:49:08;23.8;18.8;11.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:54:26;22.6;17;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T02:59:32;24;17;11.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:04:20;19;14.4;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:08:56;22.2;18.4;12.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:14:02;20.4;15.8;10
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:19:32;20;14.6;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:24:18;16.4;13.4;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:29:40;16.8;13.4;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:34:06;17.4;12.4;8
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:38:56;18.8;13.8;9
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:44:26;18.4;15.6;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:49:42;14.6;11;8
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:54:40;17;14.3;9.3
61879;PMS7003;47817;52.798;27.544;2022-11-11T03:58:56;16.4;12.2;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:03:56;16.2;11.6;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:09:18;11.8;10;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:14:30;13.4;9.6;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:19:14;12.2;8.6;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:24:06;12.6;8;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:29:06;13.4;9.8;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:34:32;14;9.4;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:39:06;11.4;9;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:44:40;10.6;7.8;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:49:18;10.5;6.8;5
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:54:26;14;8.8;7.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T04:59:18;13.4;10.4;7.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:04:40;15.8;8.8;7.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:09:40;14;10;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:14:06;11.2;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:19:07;15.2;11.8;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:24:42;14.5;12.5;11.3
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:29:42;16.2;14;11.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:33:56;16.2;13.8;11.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:38:56;18.4;15.2;11.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:44:06;16.8;14;10.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:49:32;20.2;15.4;12
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:54:18;15;13.5;11.3
61879;PMS7003;47817;52.798;27.544;2022-11-11T05:59:42;17.6;15.8;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:03:56;13.6;12.4;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:09:06;14;10.8;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:14:16;13;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:19:32;15;11.8;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:24:44;13;11.2;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:29:06;15.4;11.8;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:33:56;15.2;12.2;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:39:30;12;9;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:44:30;14.8;11.4;8
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:49:18;13.5;10.3;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:54:44;13;10.4;7
61879;PMS7003;47817;52.798;27.544;2022-11-11T06:58:56;10;7.8;6
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:04:46;10;7.2;4
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:09:06;13.8;10.4;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:14:44;13.4;10;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:19:16;14.3;12;8
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:23:56;11.2;9.6;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:29:18;22.2;19;13.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:34:44;57.6;43.2;27
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:39:44;20.8;17;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:44:46;13.2;10.4;8
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:48:56;19.8;13.6;9.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:54:44;13.4;11.6;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T07:59:32;12.3;11.3;8
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:04:16;9;7;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:09:42;7.6;7.2;6
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:14:06;10;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:19:28;10.4;7.2;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:24:16;7.6;6.6;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:29:44;11.8;7.6;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:34:16;7.8;6.4;4
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:39:06;9.8;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:44:18;7.6;5.2;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:49:28;6.4;5.4;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:54:42;9.2;7.6;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T08:59:44;7;4.5;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:04:06;8;5;4
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:09:30;6.2;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:14:32;4;4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:19:14;2.8;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:24:44;4;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:28:56;4.5;3.3;3
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:34:46;2.2;2;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:39:18;9;7.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:44:52;8.6;7.2;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:49:21;6.2;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:53:57;4.6;3;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T09:59:07;4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:04:33;3.3;1.8;1.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:09:45;6;3.8;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:14:44;8.4;6.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:19:01;3.4;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:24:33;4;2;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:29:21;2;2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:34:08;2.2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:39:49;3;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:43:56;3.2;2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:49:47;1.8;1.8;1.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:54:17;1.6;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T10:59:45;3.2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:04:18;3.2;2.6;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:09:07;2.3;2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:14:18;2.6;2;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:19:30;2.8;2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:24:17;3.4;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:29:44;2.2;2.2;2
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:34:06;2.6;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:39:40;3.2;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:44:24;4.6;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:49:34;8.6;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:54:37;8.2;6.8;5
61879;PMS7003;47817;52.798;27.544;2022-11-11T11:58:57;6.4;5.6;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:04:42;6.4;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:09:20;5.8;4.8;4
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:14:32;4.6;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:19:25;6.2;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:24:19;5;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:29:21;11.2;7;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:34:33;60.6;47;30.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:39:21;37.8;31.4;21
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:44:32;15.3;10.5;7.3
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:49:14;10.6;8.4;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:54:47;10.8;9;7.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T12:59:34;12.2;9.2;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:04:34;9.8;7.8;6
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:09:36;28;20.4;13.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:14:11;10.6;9.2;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:19:43;10;7.8;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:24:13;9.6;8;6
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:30:03;10.6;8.2;6
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:34:18;9;6.5;5.3
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:39:15;8.2;6.8;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:44:31;15;11.8;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:49:31;34.8;26.8;16.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:54:20;12.2;9.4;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T13:59:43;16.4;12.4;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:03:57;11.8;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:09:58;9.2;6.8;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:14:54;14;8;7
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:19:32;8;6.6;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:24:34;9;7.4;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:29:13;7.8;5.2;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:34:48;8.6;5.8;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:39:20;30.8;23.5;14.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:44:37;19;14.2;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:48:58;13;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:53:56;14.2;9;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T14:59:18;23.4;17.6;11.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:04:38;14;9.2;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:09:18;16.4;12.2;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:14:45;15.4;10.8;7
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:19:41;14;10.3;6.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:24:45;12.8;10;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:29:38;15.6;10.8;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:34:33;16.6;11.6;7.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:39:36;15.8;11.8;7.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:44:06;14.4;11;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:49:45;12.4;9.8;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:54:46;14.2;11;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T15:59:46;12.4;9.2;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:04:06;14.4;9.4;7
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:08:56;15.4;10.2;7
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:13:57;12.5;9.5;6.3
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:19:46;14.6;10;7
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:23:56;26.4;21;13
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:29:33;20.6;16.4;10.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:34:22;19.3;15.3;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:39:45;16.2;13;8
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:44:33;17.4;13.8;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:49:33;18.6;14.4;9
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:54:21;17;13.6;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T16:59:34;20.2;16.2;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:04:47;26.8;20.8;12.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:09:44;34;29.6;18
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:14:46;37.4;28.6;18.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:19:06;32.2;23.8;16
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:24:06;23.5;16.5;10.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:28:56;18;14.4;9
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:34:44;21;16.4;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:39:16;22.4;16.2;9.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:44:32;21.6;15;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:49:06;28.4;22;13
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:54:30;97;76.4;43.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T17:59:46;88;66.6;39.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:04:30;77.4;56.8;34.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:09:30;50;38;23.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:13:56;25.2;18.6;11.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:19:46;19;14.8;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:24:46;14.8;11;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:29:44;15.8;12.8;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:34:06;33;27.2;18.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:39:06;35.3;28.5;17.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:44:06;28.6;21.6;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:49:46;17.2;14.4;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:54:18;14.6;11.6;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T18:59:30;17.6;14.8;8
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:03:57;20.8;15.4;9
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:09:46;15.8;13.4;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:13:56;18.8;15.4;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:19:32;23.8;18.8;12
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:24:32;31.8;25.8;16.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:28:57;28.3;21.3;13.3
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:34:32;25;18.6;11.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:39:44;20.8;18.6;12.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:44:44;61.6;48.2;28.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:49:18;65.8;50.4;28.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:53:57;52.8;41.2;24.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T19:59:22;49.4;38.6;24
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:04:18;34;26.4;18
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:09:18;37;28.6;17.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:14:32;37.3;28.3;18.3
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:18:57;26.4;21.4;13.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:24:46;24.6;18.4;11.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:29:18;23.8;19.6;12
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:34:22;38.3;31.5;17.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:39:30;31.2;26;15.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:43:56;26.2;20.2;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:49:46;24.4;19.4;12
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:54:44;26;20.8;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T20:59:30;28;21.8;14.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:04:18;28.2;23.2;14.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:09:07;31.8;25;15.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:14:06;28.4;20.6;13.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:19:46;26.8;21.4;13.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:24:18;23.2;19;12.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:29:20;27;20.8;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:34:11;29.8;21.3;13.5
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:39:44;35.6;29.8;17.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:44:07;27.8;25.2;15.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:49:32;30;23;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:54:32;27;21.6;13.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T21:59:05;26.4;20.2;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:04:42;28;21;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:09:40;29.3;22.8;13
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:14:40;26.6;22.6;14.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:18:57;31.4;24.2;14
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:24:14;27;20.8;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:29:15;33;25.6;14
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:34:43;36;26.4;15
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:39:15;28.8;22.8;14
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:44:26;29.5;22.8;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:49:03;31.6;26;14.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:54:41;34.6;25.4;15
61879;PMS7003;47817;52.798;27.544;2022-11-11T22:58:57;35.2;25.6;15.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:04:29;34.4;28;17.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:09:25;35.2;25.8;15.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:14:15;28.8;21.2;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:19:41;28.2;24;13.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:24:43;27;20.6;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:29:43;23.6;18.8;11.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:34:07;25.8;17.6;12
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:38:57;22.5;17.5;11
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:44:15;22;17.2;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:49:43;25.2;19.8;11.2
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:54:15;24.8;19.4;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-11T23:59:15;24;17.8;12.2
