sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:00:29;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:01:01;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:01:34;49.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:02:06;45.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:02:38;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:03:09;43.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:03:41;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:04:14;39.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:04:45;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:05:17;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:05:49;51.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:06:20;49.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:06:52;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:07:24;39.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:07:55;50.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:08:27;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:08:59;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:09:30;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:10:02;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:10:35;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:11:07;45.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:11:39;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:12:11;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:12:42;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:13:15;45.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:13:46;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:14:18;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:14:50;45.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:15:21;41.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:15:53;44.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:16:24;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:16:56;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:17:28;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:17:59;41.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:18:31;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:19:02;45.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:19:34;47.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:20:07;44.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:20:40;52.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:21:12;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:21:44;47.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:22:19;48.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:22:52;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:23:24;45.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:23:57;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:24:29;42.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:25:01;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:25:33;45.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:26:04;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:26:37;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:27:09;45.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:27:42;44.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:28:15;44.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:28:47;47.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:29:19;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:29:50;44.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:30:22;48.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:31:00;50.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:31:34;48.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:32:06;42.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:32:38;47.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:33:10;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:33:42;53.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:34:14;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:34:46;46.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:35:18;47.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:35:52;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:36:24;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:36:56;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:37:29;48.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:38:06;55.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:38:39;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:39:12;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:39:43;51.0;46.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:40:16;53.0;50.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:40:48;51.0;46.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:41:20;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:41:53;48.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:42:25;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:42:56;44.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:43:28;45.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:44:00;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:44:32;50.0;47.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:45:04;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:45:37;55.0;49.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:46:09;46.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:46:41;55.0;47.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:47:12;48.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:47:44;52.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:48:15;43.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:48:47;49.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:49:19;54.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:49:51;46.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:50:24;46.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:50:57;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:51:29;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:52:01;50.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:52:32;55.0;47.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:53:08;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:53:41;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:54:13;45.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:54:45;45.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:55:17;48.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:55:49;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:56:21;45.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:56:53;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:57:25;46.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:57:57;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:58:29;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T00:59:00;51.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:08:06;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:08:38;46.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:09:10;46.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:09:41;49.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:10:13;50.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:10:44;56.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:11:16;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:11:49;49.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:12:21;48.0;46.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:12:52;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:13:25;51.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:13:58;43.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:14:30;41.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:15:01;49.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:15:34;43.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:16:06;54.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:16:40;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:17:11;49.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:17:42;53.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:18:14;46.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:18:47;46.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:19:19;48.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:19:51;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:20:22;48.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:20:58;42.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:21:30;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:22:02;51.0;46.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:22:33;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:23:05;42.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:23:38;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:24:16;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:24:52;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:25:24;53.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:26:00;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:26:32;44.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:27:04;47.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:27:35;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:28:07;46.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:28:39;44.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:29:11;41.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:29:42;43.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:30:15;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:30:46;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:31:18;45.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:31:52;47.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:32:24;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:32:55;43.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:33:27;40.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:33:58;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:34:30;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:35:01;48.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:35:36;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:36:09;43.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:36:43;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:37:14;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:37:46;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:38:17;44.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:38:49;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:39:21;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:39:53;36.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:40:25;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:40:56;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:41:29;47.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:42:02;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:42:44;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:43:18;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:43:51;40.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:44:55;40.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:45:43;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:46:22;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:46:59;45.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:47:33;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:48:05;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:48:44;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:49:24;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:50:01;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:50:33;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:51:05;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:51:53;46.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:52:30;34.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:53:06;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:53:38;36.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:54:11;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:54:49;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:55:24;38.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:55:56;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:56:32;39.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:57:05;41.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:57:42;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:58:18;38.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:58:51;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:59:25;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T01:59:58;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:00:34;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:01:20;38.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:01:51;32.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:02:23;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:03:02;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:03:39;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:04:13;36.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:04:45;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:05:19;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:05:52;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:06:24;47.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:06:57;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:07:33;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:08:07;43.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:08:41;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:09:13;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:09:46;33.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:10:19;39.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:10:53;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:11:25;38.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:11:58;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:12:34;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:13:07;35.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:13:42;39.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:14:14;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:14:46;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:15:21;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:15:52;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:16:24;34.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:16:56;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:17:28;36.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:18:01;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:18:34;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:19:05;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:19:40;36.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:20:18;34.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:20:52;40.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:21:26;41.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:22:03;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:22:42;41.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:23:20;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:24:00;39.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:24:34;38.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:25:07;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:25:43;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:26:18;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:26:52;36.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:27:26;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:28:02;40.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:28:35;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:29:09;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:29:43;40.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:30:19;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:30:51;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:31:25;39.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:31:58;46.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:32:29;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:33:00;42.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:33:32;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:34:04;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:34:35;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:35:10;39.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:35:45;45.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:36:18;44.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:36:51;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:37:23;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:37:56;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:38:28;33.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:39:00;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:39:32;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:40:08;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:40:42;35.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:41:15;42.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:41:47;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:42:18;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:42:50;41.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:43:22;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:43:53;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:44:25;34.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:44:56;37.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:45:28;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:46:00;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:46:33;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:47:05;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:47:37;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:48:08;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:48:39;31.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:49:11;37.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:49:42;38.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:50:14;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:50:45;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:51:17;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:51:48;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:52:20;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:52:51;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:53:23;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:53:54;39.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:54:26;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:54:58;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:55:30;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:56:01;34.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:56:32;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:57:04;45.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:57:36;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:58:08;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:58:39;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:59:11;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T02:59:43;41.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:00:15;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:00:47;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:01:19;41.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:01:50;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:02:22;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:02:53;35.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:03:24;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:03:56;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:04:27;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:04:59;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:05:30;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:06:01;39.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:06:33;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:07:05;33.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:07:37;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:08:08;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:08:40;38.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:09:11;31.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:09:43;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:10:14;33.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-11-11T03:10:47;35.0;32.0;
