sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:01:50;50.00;47.00;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:07:26;46.50;45.25;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:10:14;49.00;46.00;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:13:02;49.25;47.50;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:15:51;48.67;48.00;43.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:18:40;50.00;49.50;49.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:21:48;45.00;40.00;38.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:24:37;50.00;49.50;49.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:27:43;29.75;25.50;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:30:32;48.00;45.50;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:33:22;50.00;49.33;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:36:10;55.00;52.75;51.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:38:58;50.00;47.67;45.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:41:46;47.50;45.50;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:44:34;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:47:23;45.25;41.00;40.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:50:30;49.00;44.00;41.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:53:36;47.00;44.25;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:56:26;43.33;37.33;34.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T00:59:14;42.67;39.67;37.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:02:03;48.25;42.25;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:04:51;50.00;50.00;48.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:07:39;50.00;49.00;46.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:10:28;50.00;48.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:13:29;50.00;48.33;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:16:20;50.00;48.67;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:19:10;48.25;45.50;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:21:58;96.50;68.00;63.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:24:47;50.00;47.50;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:27:35;66.00;53.00;51.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:30:23;53.00;50.25;49.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:33:12;50.00;50.00;49.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:36:08;66.00;52.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:38:58;33.00;30.25;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:41:47;99.00;77.00;75.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:44:40;55.00;50.67;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:47:33;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T01:51:05;50.00;48.75;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:00:30;50.00;48.00;47.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:03:18;45.75;42.75;38.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:06:10;42.75;42.00;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:08:59;64.00;56.25;53.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:11:49;50.00;50.00;47.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:14:59;50.00;47.75;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:17:48;49.33;44.33;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:20:38;44.50;41.75;38.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:23:31;50.00;50.00;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:26:45;41.50;36.75;34.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:29:42;45.50;41.50;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:32:35;36.75;33.75;30.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:35:24;47.33;45.00;41.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:38:24;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:41:14;36.50;33.25;28.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:44:21;45.33;38.67;36.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:47:09;48.75;41.75;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:52:45;43.75;38.50;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:55:34;37.75;31.50;30.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T02:58:22;44.00;41.25;39.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:01:11;49.50;45.00;42.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:04:05;50.00;47.75;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:06:54;50.00;48.00;46.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:09:43;50.00;47.33;45.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:12:31;47.00;42.25;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:15:19;44.75;41.00;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:18:09;32.50;30.50;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:20:56;45.25;42.00;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:24:10;34.67;30.33;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:26:58;50.00;50.00;48.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:29:47;46.25;43.50;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:32:36;14.75;12.75;10.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:35:25;49.75;48.25;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:38:14;31.33;30.33;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:41:05;46.00;43.75;40.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:43:53;49.75;44.25;42.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:46:41;40.75;36.25;33.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:52:16;36.00;33.67;32.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:55:04;50.00;47.00;45.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T03:57:53;50.00;49.00;47.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:00:41;45.25;42.75;41.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:03:29;42.25;39.75;37.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:09:42;34.75;28.50;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:15:55;39.75;32.50;31.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:18:52;43.75;40.50;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:21:58;49.00;44.75;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:24:46;22.25;21.25;19.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:27:56;50.00;49.00;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:31:02;48.00;42.00;38.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:36:37;43.33;38.00;36.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:42:31;41.00;36.25;34.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:45:20;44.50;41.00;38.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:48:17;37.50;32.75;30.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:51:06;43.25;41.00;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:53:55;49.00;43.75;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:56:43;42.50;36.75;35.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T04:59:37;31.25;29.75;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:02:25;42.00;38.00;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:05:31;40.67;37.67;35.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:08:44;43.50;42.00;40.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:11:45;45.75;41.75;38.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:14:33;41.75;32.25;22.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:17:40;30.67;25.67;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:21:00;50.00;47.50;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:24:07;29.25;27.00;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:27:13;40.00;35.67;33.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:30:03;45.33;41.00;39.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:32:54;44.00;39.33;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:35:44;46.33;40.00;37.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:38:32;41.75;36.50;34.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:41:21;41.33;36.00;34.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:44:10;23.75;19.50;17.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:46:58;40.67;36.00;34.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:49:47;50.00;47.75;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:52:36;44.00;42.00;40.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:55:24;47.25;41.00;38.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T05:58:13;50.00;50.00;49.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:01:04;42.00;38.50;35.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:03:53;45.50;39.50;31.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:06:41;38.00;37.50;33.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:09:30;37.75;32.50;31.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:12:18;41.67;40.33;38.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:15:07;47.50;40.50;39.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:17:57;50.00;48.00;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:20:51;50.00;46.25;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:23:42;37.33;35.00;33.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:26:31;42.00;39.00;37.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:29:19;47.00;42.25;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:32:08;26.75;20.50;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:34:56;47.00;41.33;37.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:37:45;34.00;30.33;28.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:40:34;48.00;41.25;40.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:43:22;46.25;44.25;43.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:46:13;25.00;20.00;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:49:07;33.75;26.75;25.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:51:55;39.00;38.00;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:54:44;46.75;42.50;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T06:57:32;50.00;48.00;46.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:00:21;30.50;29.75;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:03:12;42.75;40.00;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:06:08;36.00;28.33;26.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:08:56;40.75;35.75;34.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:11:45;38.25;36.00;34.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:14:33;47.25;41.25;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:17:22;36.00;30.00;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:20:13;35.00;31.00;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:25:50;29.75;29.00;27.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:28:38;25.50;23.50;21.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:31:28;37.67;28.33;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:34:17;21.00;19.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:37:05;25.25;22.50;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:39:56;22.33;20.33;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:45:34;20.50;18.00;17.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:48:23;23.25;23.00;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:51:12;33.75;30.75;27.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:54:01;14.67;14.67;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:56:49;16.75;13.75;12.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T07:59:38;27.25;23.75;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:02:28;38.50;34.50;33.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:05:16;36.33;36.33;32.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:08:06;25.00;21.33;18.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:10:55;35.25;31.50;29.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:13:43;31.75;28.50;24.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:16:32;33.33;26.33;24.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:19:21;30.50;27.25;24.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:22:10;24.00;21.33;19.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:25:00;30.75;28.75;26.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:28:01;50.00;47.00;44.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:30:51;36.75;31.50;30.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:33:48;30.67;28.00;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:36:41;46.00;41.25;39.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:39:34;34.50;30.00;27.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:42:22;36.75;31.25;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:45:12;35.00;34.75;32.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:48:07;32.00;31.00;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:51:03;33.00;32.67;30.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:54:21;29.00;26.00;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T08:57:09;17.25;13.00;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:00:04;30.25;29.25;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:02:53;28.25;26.50;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:05:47;42.75;41.25;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:08:36;31.00;29.75;27.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:15:22;35.00;30.33;27.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:25:35;35.00;30.75;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:28:56;15.50;12.75;8.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:32:17;34.00;32.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:35:18;40.33;36.67;34.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:38:25;31.00;28.50;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:49:45;35.50;31.00;30.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:52:49;28.67;24.33;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:56:19;37.00;31.00;29.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T09:59:25;45.00;42.00;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:02:38;41.25;35.75;34.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:06:35;35.67;30.67;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:12:13;17.00;15.00;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:15:16;29.00;28.00;26.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:22:52;20.00;18.67;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:25:24;18.25;17.75;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:28:18;24.75;23.00;20.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:31:14;31.00;28.25;25.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:34:09;24.75;23.75;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:37:00;19.33;14.33;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:40:12;25.75;21.50;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:43:30;16.67;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:46:31;37.50;35.00;32.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:49:39;31.00;28.50;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:52:38;44.75;41.75;38.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:55:34;39.25;33.00;30.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T10:58:45;29.00;28.00;23.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:05:33;123.25;98.75;83.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:09:40;34.50;30.75;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:15:55;46.50;43.50;41.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:21:58;44.00;39.75;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:25:10;37.25;33.75;32.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:28:59;33.50;30.25;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:32:17;33.75;29.00;25.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:35:29;49.33;48.33;47.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:38:38;29.25;25.75;24.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:41:36;25.67;24.33;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:44:40;21.25;20.00;18.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T11:54:52;49.33;43.00;41.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T12:21:33;41.25;38.00;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T12:25:09;42.00;33.75;29.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T12:31:59;26.00;24.25;22.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T12:35:22;30.75;29.50;27.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T12:41:55;13.00;9.00;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T12:45:30;13.50;13.50;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T12:53:28;12.75;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:03:19;11.00;11.00;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:06:28;11.00;11.00;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:09:45;12.50;11.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:16:09;25.25;21.75;19.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:25:27;23.50;23.50;20.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:28:36;47.00;43.00;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:31:36;22.75;22.50;19.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:34:30;20.25;17.00;15.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:37:30;20.00;19.75;17.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:40:38;35.00;31.00;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:43:31;17.75;16.75;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:46:41;20.33;16.33;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:49:43;14.50;14.50;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:52:44;11.33;10.67;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:56:03;19.50;18.00;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T13:58:54;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:01:44;24.75;19.50;18.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:04:54;9.50;7.50;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:07:53;6.00;6.00;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:10:51;12.25;10.00;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:13:43;14.67;14.33;12.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:22:32;10.00;8.50;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:25:26;10.00;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:28:19;14.00;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:40:46;43.50;38.00;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:43:36;40.75;39.75;36.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:46:28;15.50;14.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:52:38;7.50;5.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:55:33;21.25;16.00;14.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T14:58:32;12.50;11.50;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:01:23;6.67;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:04:16;14.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:07:13;20.00;18.00;15.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:19:13;42.25;36.25;31.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:25:51;37.00;36.00;35.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:38:16;17.75;15.50;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:41:19;22.00;22.00;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:44:23;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:47:19;10.50;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:50:39;12.00;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:53:28;11.00;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T15:59:24;28.00;26.00;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:02:27;15.75;14.50;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:05:21;26.25;21.50;19.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:08:17;15.25;11.00;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:11:12;21.00;21.00;19.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:14:04;10.00;10.00;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:16:54;6.00;4.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:19:48;17.00;14.75;13.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:22:39;8.00;8.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:25:32;8.50;8.50;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:28:25;15.00;14.00;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:37:18;19.33;16.33;14.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:40:25;6.00;5.00;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:43:18;5.50;5.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:46:14;28.75;28.75;25.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:49:37;20.25;14.50;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:52:28;12.75;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-11-11T16:55:31;19.25;18.00;15.75
