sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-11-11T00:00:05;48.73;43.38;62.44;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:01:08;47.82;43.87;61.67;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:02:10;47.21;43.06;58.91;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:03:10;48.74;44.00;54.36;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:04:10;46.81;43.13;56.08;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:05:11;50.03;44.80;57.21;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:06:12;47.47;43.18;54.23;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:07:14;49.52;42.97;56.69;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:08:14;45.81;42.45;50.40;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:09:15;50.79;44.08;58.33;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:10:15;47.90;42.32;56.51;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:11:15;46.22;41.65;54.46;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:12:16;46.84;43.27;52.24;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:13:16;47.36;43.90;58.64;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:14:17;45.98;42.26;53.32;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:15:17;46.32;43.29;51.48;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:16:18;47.19;43.50;52.62;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:17:19;47.44;43.88;57.29;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:18:38;47.26;44.08;52.07;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:19:57;47.59;44.32;52.20;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:21:15;46.42;43.00;56.58;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:22:34;49.71;43.82;61.19;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:23:53;47.92;44.21;61.91;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:25:14;46.66;43.35;53.62;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:26:14;48.85;44.24;58.38;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:27:15;49.38;44.92;62.31;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:28:16;48.41;43.64;54.45;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:29:16;47.26;43.78;54.24;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:30:17;46.16;43.21;50.03;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:31:17;46.53;43.56;50.65;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:32:17;46.69;43.58;60.66;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:33:29;45.42;42.52;50.46;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:34:30;46.71;43.31;51.28;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:35:30;46.33;42.37;62.69;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:36:50;50.18;43.97;68.39;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:37:51;50.19;43.95;67.46;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:38:52;48.99;43.50;55.92;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:39:54;46.94;42.70;61.62;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:40:55;45.97;42.46;61.33;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:41:56;46.38;43.03;64.63;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:42:57;46.68;43.10;56.34;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:43:57;46.60;43.28;50.80;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:44:58;46.82;43.54;51.02;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:45:58;47.78;43.28;66.15;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:47:17;47.45;42.60;65.34;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:48:36;48.92;43.88;66.54;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:49:54;49.20;43.35;68.35;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:51:13;46.79;43.32;54.19;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:52:13;46.91;42.86;61.57;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:53:17;46.26;41.55;61.68;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:54:18;49.45;43.86;64.28;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:55:18;48.70;44.47;60.61;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:56:19;49.66;43.21;61.04;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:57:19;48.89;43.36;63.24;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:58:20;46.78;43.18;61.99;;
72978;Laerm;61167;55.884;37.524;2022-11-11T00:59:21;47.43;44.30;55.34;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:00:22;47.49;44.41;53.93;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:01:22;47.06;42.76;61.83;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:02:22;46.97;44.05;53.42;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:03:23;48.07;43.77;54.69;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:04:23;47.74;43.56;53.68;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:05:24;48.41;43.50;64.12;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:06:24;50.06;44.74;63.71;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:07:25;46.78;43.16;52.88;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:08:25;47.04;42.26;65.32;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:09:25;46.49;42.61;53.69;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:10:26;46.58;42.46;54.17;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:11:38;48.42;42.74;58.68;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:12:39;45.42;41.87;53.25;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:13:39;48.15;44.59;59.16;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:14:39;50.06;44.78;61.06;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:15:41;47.62;43.26;53.44;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:16:41;47.50;43.74;55.04;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:17:42;47.04;43.02;52.56;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:18:43;51.95;43.48;62.78;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:19:44;45.81;42.53;53.30;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:20:45;47.25;42.83;66.98;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:21:45;46.85;43.15;54.74;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:22:46;47.48;44.21;55.19;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:23:46;46.30;42.91;52.65;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:24:50;47.27;43.53;64.38;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:25:50;48.08;43.31;67.18;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:26:51;47.21;43.72;52.17;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:27:52;45.85;42.38;58.19;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:28:53;45.63;42.84;62.62;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:29:53;45.67;42.12;50.90;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:30:58;48.01;44.08;60.33;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:31:59;48.09;43.98;53.05;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:32:59;47.46;44.86;52.22;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:34:00;47.62;42.73;62.81;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:35:00;46.37;43.11;52.90;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:36:02;49.97;44.57;63.55;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:37:02;47.06;42.22;55.42;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:38:02;47.40;43.66;53.01;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:39:03;46.64;43.14;55.72;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:40:03;47.60;43.77;63.28;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:41:05;47.06;43.81;55.15;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:42:49;47.11;42.36;58.89;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:43:50;48.10;43.93;56.79;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:44:51;48.56;44.26;64.47;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:45:58;47.24;44.03;56.28;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:46:59;46.13;43.13;53.46;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:48:01;45.72;42.72;55.91;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:50:40;47.32;43.00;55.81;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:51:41;46.22;42.50;55.27;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:52:45;47.80;43.25;56.11;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:53:49;47.11;43.99;52.83;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:55:58;47.69;42.68;63.08;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:57:10;47.53;44.08;51.43;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:58:12;47.26;42.97;62.95;;
72978;Laerm;61167;55.884;37.524;2022-11-11T01:59:14;47.63;44.17;66.18;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:00:17;50.19;44.00;62.93;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:01:18;47.82;44.42;57.52;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:02:22;47.94;44.30;59.70;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:03:25;48.26;45.34;61.99;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:04:27;47.38;44.32;52.78;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:05:46;48.47;44.70;57.11;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:06:47;48.17;43.92;60.75;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:07:50;48.92;45.11;52.94;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:08:51;50.56;45.16;64.71;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:09:51;49.40;44.62;62.73;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:10:52;47.69;44.18;56.68;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:11:53;46.86;43.69;52.68;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:13:13;48.43;43.27;60.51;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:14:33;53.51;44.71;72.37;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:15:38;48.92;44.74;61.90;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:16:39;49.85;45.97;64.69;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:17:39;51.25;44.60;63.69;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:18:40;47.40;44.26;57.39;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:19:45;50.63;43.51;64.55;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:20:47;52.04;44.25;63.01;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:21:50;50.41;44.66;56.42;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:22:55;49.10;45.47;58.85;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:24:03;48.70;44.89;63.49;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:25:07;48.65;45.20;55.00;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:26:09;48.23;44.70;56.87;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:27:11;47.49;44.32;52.92;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:28:13;47.96;44.70;62.92;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:29:15;47.42;44.24;50.79;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:30:17;48.61;45.22;60.57;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:31:18;48.48;44.96;65.41;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:32:18;49.14;46.12;55.06;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:33:19;48.38;45.03;58.12;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:34:19;49.88;46.15;66.92;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:36:20;49.74;46.58;61.04;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:37:22;50.75;45.78;57.99;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:38:23;50.13;46.68;58.33;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:39:24;50.90;46.31;55.58;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:40:32;48.84;45.58;56.27;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:41:35;50.56;45.31;65.06;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:42:54;48.84;45.10;56.62;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:43:55;50.68;46.06;63.10;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:44:55;51.83;47.01;64.93;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:45:57;49.64;45.87;60.30;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:46:58;49.45;46.40;58.24;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:47:58;50.16;47.13;58.75;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:48:59;51.79;47.50;67.44;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:49:59;50.07;46.55;63.44;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:50:59;51.01;47.95;59.34;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:52:00;52.89;47.99;63.12;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:53:00;51.72;46.29;62.70;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:54:01;50.89;46.24;64.31;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:55:01;55.82;47.18;63.54;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:56:01;49.83;45.87;62.92;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:57:02;49.47;45.61;62.06;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:58:09;50.31;46.50;55.06;;
72978;Laerm;61167;55.884;37.524;2022-11-11T02:59:10;49.06;46.19;53.76;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:00:11;49.61;46.64;56.32;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:01:12;50.50;47.14;60.80;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:02:12;50.99;46.66;62.42;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:03:12;50.81;47.37;55.20;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:04:13;49.55;46.50;60.39;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:05:13;51.72;47.62;68.77;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:06:13;52.90;48.68;58.73;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:07:14;51.59;48.49;55.66;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:08:14;50.18;47.16;53.95;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:09:15;51.08;47.99;55.46;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:10:15;50.76;47.86;57.81;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:11:16;50.70;46.84;57.62;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:12:26;51.49;47.39;56.51;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:13:30;50.54;47.48;65.30;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:14:30;50.55;47.20;62.82;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:15:31;50.37;46.74;65.64;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:16:31;51.45;47.49;57.89;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:17:50;51.24;47.61;63.38;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:18:50;55.10;50.50;64.89;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:19:51;51.06;47.27;63.66;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:20:51;51.90;48.57;70.56;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:22:03;58.28;49.11;67.29;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:23:13;52.70;48.67;61.15;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:24:14;52.63;47.09;59.61;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:25:15;52.22;48.66;58.72;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:26:34;59.26;52.04;65.61;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:27:34;56.39;50.73;61.85;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:28:34;55.17;49.13;60.81;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:29:35;52.26;49.13;59.11;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:30:35;54.96;50.40;61.82;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:31:36;61.94;53.75;68.09;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:32:36;54.81;50.57;60.72;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:33:37;52.08;48.31;60.15;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:34:37;62.41;51.33;68.70;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:35:38;54.29;50.76;59.96;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:36:38;52.23;48.78;61.05;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:37:57;53.76;48.18;60.91;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:39:22;53.19;49.06;57.42;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:40:23;54.74;50.02;65.30;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:41:23;53.13;48.99;60.40;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:42:23;55.04;51.37;62.41;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:43:25;53.14;49.94;64.16;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:44:25;53.42;49.66;63.06;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:45:32;53.35;49.74;61.27;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:46:32;53.13;49.01;60.55;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:47:32;54.07;50.00;60.39;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:48:33;55.00;50.11;60.90;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:49:35;54.09;50.82;59.40;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:50:35;52.50;48.21;57.71;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:51:36;53.21;49.41;57.18;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:52:39;52.88;49.55;56.90;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:53:41;55.04;50.78;60.59;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:54:41;53.72;49.35;59.88;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:55:42;55.95;52.49;68.56;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:56:43;53.19;49.72;57.30;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:57:44;52.54;49.46;58.24;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:58:45;55.01;49.39;65.61;;
72978;Laerm;61167;55.884;37.524;2022-11-11T03:59:45;56.10;52.34;61.12;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:00:46;54.83;50.94;60.03;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:01:46;53.06;49.76;58.09;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:04:33;54.10;49.89;59.31;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:05:52;55.10;50.97;61.80;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:07:11;54.14;50.65;62.54;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:08:30;54.27;49.93;59.01;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:09:49;54.42;50.44;66.24;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:11:11;54.80;50.64;60.13;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:12:14;56.75;52.09;63.77;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:13:14;55.70;52.24;64.04;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:14:33;54.84;51.03;63.63;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:15:52;54.36;51.39;65.21;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:17:08;55.08;51.33;61.32;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:18:08;53.38;49.98;59.06;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:19:08;56.76;51.86;69.12;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:20:27;53.80;51.07;60.02;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:21:46;55.34;51.25;68.38;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:22:47;54.84;50.63;59.78;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:23:47;56.04;51.55;62.76;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:24:48;55.18;52.01;58.41;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:26:07;53.63;50.00;57.81;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:27:08;53.96;51.11;60.03;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:28:09;53.58;50.16;58.16;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:29:28;54.76;50.88;59.43;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:30:28;55.18;51.22;60.03;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:31:29;54.24;50.49;61.82;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:32:29;55.67;52.10;60.65;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:33:37;56.53;52.33;62.00;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:34:38;55.87;50.40;64.39;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:35:38;54.99;51.52;61.18;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:36:41;55.79;52.38;60.13;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:37:48;55.78;52.71;58.96;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:39:11;56.54;50.98;64.06;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:40:30;57.25;52.43;65.00;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:41:49;54.51;51.16;59.15;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:42:52;55.37;51.08;62.77;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:43:52;54.64;50.78;58.80;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:45:11;56.77;52.04;62.21;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:46:27;56.62;51.04;64.65;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:47:27;55.60;51.90;68.98;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:48:30;56.83;52.39;62.76;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:49:30;56.81;51.85;61.85;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:50:35;56.01;51.65;59.73;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:51:35;55.77;51.80;59.76;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:52:55;56.85;52.82;63.26;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:53:55;56.25;51.64;61.64;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:54:56;56.64;51.90;62.86;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:56:15;56.75;52.47;64.74;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:57:37;56.50;51.96;62.29;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:58:38;57.83;53.69;62.13;;
72978;Laerm;61167;55.884;37.524;2022-11-11T04:59:38;55.83;51.01;65.72;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:00:38;56.27;52.17;63.60;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:01:39;57.12;52.49;68.09;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:02:58;56.53;52.24;62.08;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:04:17;57.30;53.09;68.17;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:05:18;57.23;52.18;66.75;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:06:18;56.64;53.04;64.10;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:07:37;57.22;51.90;67.89;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:08:56;56.43;52.43;62.11;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:09:56;56.97;53.49;65.61;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:10:57;57.31;54.30;63.10;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:12:00;57.06;52.65;67.22;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:13:01;56.40;52.73;63.74;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:14:37;58.00;53.45;62.87;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:15:57;57.06;53.08;71.18;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:17:15;55.67;51.48;69.05;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:18:34;56.16;52.98;61.02;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:19:55;57.26;52.92;62.96;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:21:18;56.54;52.54;72.68;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:22:21;55.84;51.09;65.44;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:23:28;55.77;50.82;63.56;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:24:48;58.56;51.81;63.56;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:26:10;56.46;51.46;62.27;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:27:10;57.47;53.70;65.87;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:28:12;56.30;52.55;61.87;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:29:12;56.42;52.01;61.02;;
72978;Laerm;61167;55.884;37.524;2022-11-11T05:30:13;55.77;52.46;62.09;;
