sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-11-11T00:01:14;50.06;41.61;71.94;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:03:59;53.18;41.89;73.24;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:06:46;56.85;42.16;77.23;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:09:32;55.54;42.29;73.70;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:12:17;53.78;42.71;70.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:15:05;46.94;42.76;61.10;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:17:50;61.27;41.82;82.50;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:20:58;48.67;42.59;67.32;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:24:23;55.39;41.96;74.25;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:27:27;53.93;42.22;69.76;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:30:12;55.12;43.58;74.91;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:32:58;53.71;42.35;67.46;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:35:43;46.82;40.98;68.27;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:38:37;54.61;41.38;73.67;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:41:33;51.29;42.00;69.01;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:44:18;60.43;42.47;82.76;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:47:04;51.85;41.14;73.44;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:50:25;57.23;41.82;77.46;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:53:30;50.16;41.30;71.19;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:56:21;58.17;41.68;76.34;;
64545;Laerm;50936;51.660;5.616;2022-11-11T00:59:08;51.43;40.80;74.28;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:01:53;48.29;41.38;64.76;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:04:39;52.69;42.09;76.48;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:07:24;49.17;41.48;72.06;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:10:10;55.93;42.16;78.14;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:12:56;50.54;41.14;66.76;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:16:00;53.82;42.22;78.97;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:18:46;48.24;41.61;66.25;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:21:31;53.56;42.03;73.54;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:24:17;48.76;42.03;65.60;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:27:03;54.92;42.71;76.85;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:29:48;45.50;40.98;59.70;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:32:34;54.11;42.53;73.93;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:35:20;54.51;42.09;74.49;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:38:07;62.93;42.82;86.86;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:40:52;55.29;42.03;73.84;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:43:38;55.72;41.68;74.80;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:46:36;54.27;42.59;72.65;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:49:44;51.64;41.30;73.85;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:52:37;62.64;42.42;82.58;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:55:24;56.77;42.29;75.51;;
64545;Laerm;50936;51.660;5.616;2022-11-11T01:58:14;52.66;41.82;71.20;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:01:01;53.63;41.38;73.83;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:03:49;56.59;41.68;76.74;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:06:59;57.88;43.14;79.40;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:09:47;62.59;42.35;83.82;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:12:33;56.56;43.94;75.77;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:15:37;61.44;44.94;84.41;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:18:23;55.34;43.90;78.27;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:21:18;57.01;43.99;75.72;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:24:16;58.11;42.47;77.86;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:27:07;56.26;42.22;76.40;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:29:57;66.45;43.72;91.09;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:32:49;57.62;44.23;79.62;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:35:41;63.11;42.35;88.08;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:38:29;50.55;41.75;69.57;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:41:15;56.37;42.35;78.60;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:44:32;57.35;42.47;82.36;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:47:17;56.21;43.39;74.64;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:50:03;58.70;44.23;79.92;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:52:49;60.58;43.99;80.45;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:55:34;57.68;42.93;78.13;;
64545;Laerm;50936;51.660;5.616;2022-11-11T02:58:19;59.58;43.04;83.57;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:01:05;56.53;43.49;77.27;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:03:50;62.33;44.47;83.16;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:06:35;59.41;43.86;85.71;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:09:20;61.49;43.34;86.86;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:12:06;57.72;44.47;83.65;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:14:52;58.25;43.90;82.36;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:17:39;54.56;41.75;73.91;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:20:25;59.11;41.61;77.02;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:23:29;57.95;41.61;78.34;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:26:15;50.55;42.41;65.44;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:29:00;62.68;43.29;83.37;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:31:45;59.63;43.72;81.30;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:34:30;55.17;42.30;76.54;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:37:15;54.50;42.35;70.66;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:40:20;55.72;42.35;77.31;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:43:06;53.38;42.42;72.89;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:45:53;57.76;44.23;78.03;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:48:39;56.86;43.19;79.09;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:51:24;57.61;42.35;79.87;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:54:09;58.09;43.99;76.51;;
64545;Laerm;50936;51.660;5.616;2022-11-11T03:56:54;56.64;43.09;74.93;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:00:04;55.45;42.53;73.92;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:03:09;60.55;43.04;83.69;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:06:13;57.39;43.24;76.67;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:09:17;53.35;42.41;73.95;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:12:22;55.04;41.61;72.68;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:15:08;50.36;41.14;66.14;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:18:12;54.64;42.35;76.78;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:20:57;57.32;42.29;78.27;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:24:02;54.49;42.47;74.98;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:27:14;55.80;41.68;72.42;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:30:00;50.25;41.82;65.44;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:32:45;57.70;44.43;74.37;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:35:31;55.03;42.59;76.08;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:38:17;62.07;43.90;83.20;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:41:21;51.41;42.76;65.98;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:44:08;56.75;43.68;76.37;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:47:12;53.23;42.16;68.28;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:49:57;55.46;42.09;71.05;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:52:49;54.48;42.65;69.80;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:55:35;55.51;43.05;74.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T04:58:39;54.30;43.19;70.97;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:01:24;57.92;42.65;75.90;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:04:29;56.98;42.09;78.17;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:07:14;59.21;43.63;78.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:10:18;56.91;42.93;69.84;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:13:04;56.76;43.14;69.76;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:16:16;51.45;43.04;67.89;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:19:20;54.57;43.04;67.75;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:22:41;55.87;44.15;76.51;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:25:26;50.95;43.04;65.92;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:28:15;58.14;45.33;75.58;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:31:00;59.47;44.11;72.69;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:33:45;57.39;44.65;70.41;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:36:30;61.29;44.43;76.46;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:39:15;61.94;44.94;76.50;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:42:00;60.10;48.12;73.76;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:44:46;58.27;46.58;74.94;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:47:31;64.32;48.05;85.69;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:50:16;61.88;48.10;77.27;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:53:01;64.39;48.51;80.39;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:55:46;61.00;48.54;74.83;;
64545;Laerm;50936;51.660;5.616;2022-11-11T05:58:33;58.75;46.57;71.13;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:01:19;62.64;48.85;74.87;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:04:04;62.40;47.48;82.18;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:06:50;60.43;45.36;77.27;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:09:36;60.66;45.63;77.48;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:12:21;59.96;45.60;71.37;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:15:07;64.37;48.37;89.16;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:17:53;62.65;48.40;77.84;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:20:39;63.54;48.29;81.26;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:23:26;59.91;47.70;73.62;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:26:13;63.28;48.31;90.06;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:28:58;63.10;48.46;78.18;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:31:44;61.44;47.74;79.39;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:34:30;61.28;45.27;78.50;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:37:15;61.57;48.05;77.27;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:40:00;67.16;49.60;81.87;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:42:45;61.53;46.78;74.58;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:45:31;62.14;48.80;77.41;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:48:18;64.60;49.14;78.04;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:51:05;63.95;48.67;86.76;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:53:50;66.02;51.25;90.36;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:56:36;65.16;50.60;81.56;;
64545;Laerm;50936;51.660;5.616;2022-11-11T06:59:21;62.11;47.77;75.80;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:02:12;64.03;47.44;77.73;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:04:58;63.12;49.41;78.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:07:43;64.76;51.44;78.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:10:29;63.80;51.39;77.69;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:13:15;63.05;51.16;78.06;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:16:00;63.80;52.57;79.65;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:18:45;64.19;51.33;82.48;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:21:31;62.73;51.96;73.98;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:24:16;69.44;52.53;86.67;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:27:01;63.87;52.48;74.06;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:29:46;62.73;49.88;79.54;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:32:33;64.99;52.91;79.70;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:35:20;65.31;54.83;73.51;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:38:05;62.90;51.17;79.48;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:40:50;64.51;52.13;77.86;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:43:36;64.83;51.53;80.86;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:46:21;63.31;48.42;71.89;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:49:06;63.87;53.04;76.67;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:51:51;64.15;49.56;77.61;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:54:36;64.08;51.48;76.37;;
64545;Laerm;50936;51.660;5.616;2022-11-11T07:57:22;63.57;52.18;78.51;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:00:08;63.67;49.09;78.53;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:02:54;66.06;52.04;83.34;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:05:43;62.45;49.20;72.44;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:08:29;62.22;51.72;81.59;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:11:16;63.59;54.42;74.35;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:14:01;62.67;53.01;75.62;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:16:46;66.10;52.27;83.46;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:19:32;63.22;55.48;77.41;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:22:17;64.03;53.16;80.68;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:25:03;64.69;51.09;71.15;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:28:01;64.92;54.68;75.37;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:30:47;63.70;53.20;81.13;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:33:32;63.34;52.14;77.55;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:36:19;64.68;55.62;78.02;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:39:05;62.97;52.75;74.05;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:41:51;61.27;50.13;69.85;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:44:37;66.17;52.28;91.74;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:47:22;63.60;51.03;76.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:50:09;65.16;52.86;84.23;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:52:54;67.83;52.57;85.02;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:55:39;65.28;53.06;78.33;;
64545;Laerm;50936;51.660;5.616;2022-11-11T08:58:25;64.19;51.13;82.22;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:01:12;65.32;55.50;78.25;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:03:58;78.01;51.08;91.40;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:07:00;65.31;56.05;75.79;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:09:45;65.22;58.18;72.37;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:12:30;65.35;55.18;79.44;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:15:16;65.84;57.82;80.82;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:18:01;65.94;50.74;91.04;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:20:47;65.56;53.13;79.99;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:23:32;66.25;53.71;85.98;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:26:17;66.35;53.80;84.05;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:29:03;64.11;52.33;77.43;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:31:48;66.23;55.14;80.98;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:34:33;67.43;53.96;82.98;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:37:19;65.68;55.44;82.08;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:40:05;68.04;55.16;82.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:43:14;65.52;55.26;80.09;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:52:39;67.20;57.24;98.29;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:55:51;65.14;55.85;76.17;;
64545;Laerm;50936;51.660;5.616;2022-11-11T09:58:49;72.99;56.50;88.33;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:01:50;63.86;53.27;87.86;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:04:56;64.59;54.60;78.41;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:07:51;65.07;56.34;79.00;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:10:48;65.56;55.74;77.79;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:13:36;63.68;55.38;78.77;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:22:50;68.83;53.58;85.02;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:25:49;65.65;55.25;85.75;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:28:36;66.95;54.63;84.36;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:31:22;71.05;54.63;85.59;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:34:11;67.59;57.09;83.88;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:36:58;65.07;52.79;78.94;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:42:42;67.22;54.36;81.01;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:45:46;68.75;52.60;97.90;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:51:44;64.70;52.02;81.47;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:54:48;66.18;54.54;81.87;;
64545;Laerm;50936;51.660;5.616;2022-11-11T10:57:49;64.89;54.37;82.18;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:00:37;68.01;52.58;86.48;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:03:38;65.97;55.61;79.63;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:06:30;64.77;53.49;80.49;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:10:05;70.39;53.35;88.26;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:15:56;68.07;53.91;86.73;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:18:42;66.85;53.93;90.79;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:24:38;65.66;54.38;80.26;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:27:28;65.90;54.72;87.03;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:30:24;65.95;53.35;81.34;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:33:09;65.66;52.57;85.70;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:35:55;65.14;54.16;74.57;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:38:44;66.69;56.64;82.06;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:44:36;64.71;53.77;75.42;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:48:15;65.27;52.21;77.98;;
64545;Laerm;50936;51.660;5.616;2022-11-11T11:58:54;64.05;51.50;82.92;;
64545;Laerm;50936;51.660;5.616;2022-11-11T12:18:48;64.64;52.16;84.57;;
64545;Laerm;50936;51.660;5.616;2022-11-11T12:24:54;64.16;54.01;79.68;;
64545;Laerm;50936;51.660;5.616;2022-11-11T12:28:10;65.67;53.80;80.33;;
64545;Laerm;50936;51.660;5.616;2022-11-11T12:37:35;64.42;54.90;79.62;;
64545;Laerm;50936;51.660;5.616;2022-11-11T12:41:10;66.78;53.81;89.31;;
64545;Laerm;50936;51.660;5.616;2022-11-11T12:50:45;62.71;52.45;82.65;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:00:17;65.65;55.63;84.20;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:03:36;65.84;55.56;83.02;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:06:52;66.14;55.29;84.14;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:11:09;64.52;50.88;85.60;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:16:50;64.09;54.28;74.03;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:19:43;64.90;53.60;83.23;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:22:31;66.42;53.94;83.44;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:25:24;64.12;53.30;78.53;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:28:39;64.73;55.67;77.55;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:31:38;64.21;53.29;79.44;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:34:26;64.29;51.84;82.99;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:37:29;63.70;51.99;77.58;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:40:34;65.78;53.07;82.69;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:43:29;64.13;55.90;78.45;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:49:35;65.88;52.96;81.48;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:52:37;63.82;53.82;77.23;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:55:36;65.09;51.47;75.71;;
64545;Laerm;50936;51.660;5.616;2022-11-11T13:58:31;64.91;55.87;76.97;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:01:18;63.16;54.15;75.46;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:04:06;64.58;54.98;77.22;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:06:53;65.36;57.07;81.72;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:10:00;66.19;54.56;85.90;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:15:59;64.58;52.63;87.37;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:18:44;64.47;53.86;75.83;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:25:27;64.77;54.82;80.23;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:28:49;65.16;55.71;78.78;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:32:10;66.15;55.01;79.50;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:50:01;65.06;56.29;75.01;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:52:47;63.65;56.75;73.23;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:55:39;64.41;56.22;79.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T14:58:32;65.71;55.17;82.27;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:01:20;63.90;53.66;72.80;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:04:07;68.89;57.25;84.23;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:06:59;63.43;53.02;80.48;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:13:13;64.13;57.34;81.15;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:19:36;63.35;55.47;73.36;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:29:17;64.83;55.14;82.24;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:32:52;64.08;56.32;86.25;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:36:09;65.47;56.08;80.75;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:39:03;64.43;56.96;81.10;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:41:51;64.44;55.76;80.33;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:44:37;64.88;57.13;85.97;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:47:23;64.56;53.06;77.35;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:53:13;64.56;55.70;78.14;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:55:58;63.79;56.83;80.82;;
64545;Laerm;50936;51.660;5.616;2022-11-11T15:58:46;64.00;57.18;82.16;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:01:31;65.26;55.68;77.42;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:04:20;65.34;53.82;74.18;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:07:34;66.11;53.75;84.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:10:28;66.17;54.94;81.31;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:13:21;64.91;53.43;80.62;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:19:17;63.40;54.20;80.99;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:22:19;63.42;55.51;72.21;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:25:18;62.26;56.78;70.90;;
64545;Laerm;50936;51.660;5.616;2022-11-11T16:28:04;62.64;54.26;73.41;;
