sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:02:09;1.82;81.46
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:04:53;1.80;81.53
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:07:37;1.78;81.61
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:10:22;1.78;81.63
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:13:06;1.77;81.66
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:15:51;1.77;81.71
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:18:36;1.78;81.68
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:21:40;1.75;81.71
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:24:43;1.76;81.79
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:28:00;1.79;81.77
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:30:45;1.76;81.62
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:33:29;1.77;81.63
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:36:14;1.75;81.59
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:38:58;1.73;81.61
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:41:43;1.72;81.65
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:44:27;1.72;81.70
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:47:12;1.70;81.75
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:53:40;1.71;81.85
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:56:24;1.73;81.83
64652;HTU21D;51062;45.120;37.660;2022-11-11T00:59:09;1.76;81.87
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:01:54;1.76;81.90
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:04:38;1.79;81.88
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:07:22;1.83;81.87
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:10:07;1.87;81.84
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:12:55;1.92;81.77
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:16:04;1.97;81.65
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:18:49;1.97;81.64
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:21:34;1.98;81.68
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:24:19;1.99;81.67
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:27:03;2.01;81.68
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:29:48;2.03;81.59
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:32:33;2.00;81.62
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:35:17;1.98;81.72
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:38:01;1.93;81.85
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:40:47;1.93;81.97
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:43:33;1.94;82.04
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:49:33;1.95;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:55:16;2.06;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T01:58:06;2.08;82.08
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:00:52;2.09;82.12
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:03:39;2.12;82.17
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:06:24;2.16;82.17
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:09:10;2.17;82.22
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:11:57;2.22;82.26
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:15:01;2.26;82.22
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:17:47;2.29;82.20
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:20:43;2.32;82.22
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:23:35;2.35;82.18
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:26:22;2.34;82.18
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:29:08;2.34;82.30
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:31:53;2.31;82.34
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:34:39;2.31;82.33
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:37:25;2.31;82.38
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:40:12;2.36;82.40
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:42:57;2.43;82.30
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:45:42;2.52;82.20
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:48:26;2.56;82.04
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:51:11;2.55;82.04
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:53:55;2.53;82.05
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:56:42;2.53;82.07
64652;HTU21D;51062;45.120;37.660;2022-11-11T02:59:45;2.49;82.13
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:02:31;2.43;82.50
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:05:15;2.40;82.49
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:08:01;2.37;82.52
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:10:46;2.39;82.53
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:13:31;2.38;82.69
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:16:15;2.35;82.61
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:19:18;2.36;82.65
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:22:03;2.35;82.68
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:24:48;2.35;82.73
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:27:51;2.39;82.71
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:30:37;2.38;82.72
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:33:21;2.37;82.78
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:36:06;2.37;82.84
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:38:51;2.37;82.84
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:41:35;2.41;82.75
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:44:19;2.41;82.70
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:47:04;2.40;82.71
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:49:48;2.44;82.66
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:52:32;2.45;82.56
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:55:17;2.47;82.49
64652;HTU21D;51062;45.120;37.660;2022-11-11T03:58:02;2.49;82.41
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:00:46;2.49;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:03:31;2.49;82.36
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:06:35;2.50;82.34
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:09:38;2.53;82.26
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:12:41;2.50;82.21
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:15:45;2.50;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:18:48;2.49;82.30
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:21:52;2.50;82.35
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:24:36;2.51;82.46
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:27:40;2.56;82.42
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:30:24;2.57;82.31
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:33:09;2.59;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:35:53;2.56;82.21
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:38:38;2.56;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:41:41;2.60;82.28
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:44:26;2.61;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:47:30;2.64;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:50:15;2.62;82.16
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:53:00;2.64;82.18
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:55:46;2.62;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T04:58:49;2.66;82.36
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:01:53;2.71;82.31
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:04:56;2.74;82.27
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:07:41;2.80;82.26
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:10:44;2.85;82.17
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:13:29;2.88;82.15
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:16:37;2.93;82.16
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:19:42;2.96;82.07
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:22:45;2.94;82.06
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:25:30;2.94;82.24
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:28:17;2.96;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:31:01;2.99;82.27
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:33:46;3.01;82.33
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:36:30;3.06;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:39:15;3.13;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:42:00;3.20;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:44:45;3.21;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:47:30;3.24;82.30
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:50:15;3.27;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:53:00;3.31;82.22
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:55:44;3.33;82.09
64652;HTU21D;51062;45.120;37.660;2022-11-11T05:58:29;3.36;82.01
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:01:13;3.38;82.04
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:03:58;3.42;81.98
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:06:42;3.46;82.00
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:09:27;3.53;81.94
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:12:11;3.55;81.90
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:14:56;3.56;81.83
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:17:41;3.56;81.86
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:20:26;3.60;81.91
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:23:11;3.64;81.96
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:25:56;3.71;81.89
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:29:00;3.74;81.91
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:31:44;3.76;81.96
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:34:29;3.75;81.84
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:37:13;3.75;81.97
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:39:57;3.73;82.05
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:42:42;3.76;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:45:28;3.82;82.13
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:48:12;3.86;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:51:04;3.89;82.08
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:53:49;3.97;82.24
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:56:34;4.04;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T06:59:18;4.07;82.04
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:02:03;4.10;82.03
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:04:47;4.10;82.06
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:07:32;4.13;82.15
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:10:16;4.15;82.19
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:13:01;4.18;82.21
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:15:46;4.24;82.12
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:18:30;4.28;82.07
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:21:14;4.30;82.12
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:23:58;4.37;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:26:43;4.48;82.13
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:29:27;4.57;82.07
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:32:12;4.63;82.01
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:34:56;4.72;81.97
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:37:42;4.79;81.95
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:40:26;4.83;81.92
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:43:11;4.88;81.87
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:45:56;4.90;81.87
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:48:40;4.94;81.95
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:51:24;4.98;81.91
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:54:09;5.04;82.04
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:56:53;5.15;82.02
64652;HTU21D;51062;45.120;37.660;2022-11-11T07:59:38;5.22;81.96
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:02:22;5.22;81.81
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:05:08;5.22;81.83
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:07:53;5.25;81.81
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:10:37;5.27;81.88
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:13:22;5.31;81.97
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:16:24;5.39;82.03
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:19:09;5.46;81.92
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:21:53;5.41;81.78
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:24:38;5.40;81.89
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:27:22;5.45;82.02
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:30:08;5.48;82.03
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:33:00;5.50;82.06
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:35:44;5.53;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:38:29;5.61;82.19
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:41:14;5.64;82.12
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:43:59;5.72;82.14
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:46:44;5.76;81.99
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:49:28;5.74;81.94
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:52:13;5.70;81.97
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:54:57;5.69;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T08:57:46;5.69;82.14
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:00:32;5.74;82.20
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:03:17;5.79;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:06:01;5.85;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:08:46;5.95;82.17
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:11:30;6.02;82.08
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:14:19;6.08;81.92
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:17:05;6.10;81.91
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:19:50;6.11;81.84
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:22:41;6.09;81.91
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:25:26;6.12;81.90
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:28:11;6.07;81.94
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:31:01;6.10;82.07
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:33:46;6.12;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:36:31;6.19;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:39:16;6.24;82.00
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:51:28;6.34;81.84
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:54:18;6.35;81.87
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:57:09;6.38;81.91
64652;HTU21D;51062;45.120;37.660;2022-11-11T09:59:57;6.44;81.98
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:02:50;6.52;81.93
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:05:46;6.53;81.91
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:08:57;6.52;81.94
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:11:46;6.50;82.02
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:14:35;6.49;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:18:07;6.49;82.24
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:20:53;6.53;82.22
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:23:37;6.56;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:26:35;6.59;82.21
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:29:22;6.56;82.24
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:32:22;6.53;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:35:17;6.54;82.44
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:40:55;6.46;82.54
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:43:44;6.49;82.59
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:46:38;6.51;82.53
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:49:28;6.52;82.49
64652;HTU21D;51062;45.120;37.660;2022-11-11T10:57:50;6.53;82.60
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:00:36;6.53;82.56
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:03:23;6.56;82.55
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:06:17;6.54;82.49
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:09:13;6.56;82.49
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:15:17;6.53;82.46
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:18:15;6.53;82.42
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:21:02;6.54;82.42
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:23:47;6.53;82.40
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:26:44;6.55;82.42
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:29:35;6.57;82.36
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:32:28;6.61;82.42
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:38:17;6.68;82.26
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:41:02;6.69;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:43:47;6.72;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:46:39;6.69;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:49:54;6.71;82.31
64652;HTU21D;51062;45.120;37.660;2022-11-11T11:55:50;6.69;82.31
64652;HTU21D;51062;45.120;37.660;2022-11-11T12:02:02;6.68;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T12:11:27;6.71;82.30
64652;HTU21D;51062;45.120;37.660;2022-11-11T12:20:47;6.78;82.27
64652;HTU21D;51062;45.120;37.660;2022-11-11T12:27:03;6.80;82.26
64652;HTU21D;51062;45.120;37.660;2022-11-11T12:30:07;6.82;82.21
64652;HTU21D;51062;45.120;37.660;2022-11-11T12:39:10;6.89;82.28
64652;HTU21D;51062;45.120;37.660;2022-11-11T12:48:01;6.95;82.01
64652;HTU21D;51062;45.120;37.660;2022-11-11T12:53:54;6.94;81.98
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:12:34;6.88;81.82
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:15:24;6.84;81.82
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:18:13;6.83;81.86
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:21:00;6.79;81.84
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:23:46;6.75;81.88
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:26:47;6.74;82.01
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:32:53;6.70;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:41:36;6.69;82.06
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:44:49;6.69;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:47:39;6.67;82.01
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:50:31;6.66;82.02
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:53:31;6.65;82.11
64652;HTU21D;51062;45.120;37.660;2022-11-11T13:59:07;6.66;82.06
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:07:55;6.60;82.07
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:10:51;6.60;82.10
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:13:39;6.60;82.07
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:25:24;6.59;82.04
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:28:28;6.58;82.07
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:34:13;6.59;82.01
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:40:30;6.58;81.96
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:46:15;6.58;81.97
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:49:01;6.57;81.98
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:52:03;6.57;82.04
64652;HTU21D;51062;45.120;37.660;2022-11-11T14:58:14;6.55;82.01
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:01:16;6.54;81.97
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:04:03;6.54;81.96
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:06:57;6.53;81.99
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:15:59;6.54;82.02
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:19:00;6.52;82.02
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:28:00;6.46;82.13
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:31:02;6.48;82.15
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:37:16;6.44;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:40:02;6.44;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:42:49;6.41;82.36
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:45:34;6.41;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:48:33;6.43;82.42
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:51:31;6.45;82.38
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:54:20;6.48;82.33
64652;HTU21D;51062;45.120;37.660;2022-11-11T15:57:25;6.49;82.31
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:03:16;6.51;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:06:03;6.52;82.27
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:08:50;6.53;82.27
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:11:38;6.57;82.29
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:14:33;6.55;82.36
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:17:21;6.56;82.34
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:20:13;6.56;82.32
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:22:59;6.59;82.28
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:25:47;6.59;82.24
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:28:52;6.60;82.28
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:31:42;6.61;82.18
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:37:12;6.60;82.20
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:43:18;6.60;82.18
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:46:06;6.61;82.19
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:48:52;6.61;82.20
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:51:44;6.60;82.23
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:54:32;6.60;82.20
64652;HTU21D;51062;45.120;37.660;2022-11-11T16:57:24;6.61;82.20
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:00:14;6.63;82.22
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:06:03;6.59;82.25
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:08:54;6.57;82.30
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:14:25;6.58;82.36
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:17:10;6.59;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:20:04;6.57;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:22:56;6.56;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:25:41;6.55;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:28:32;6.54;82.40
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:31:18;6.54;82.42
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:34:09;6.53;82.44
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:36:54;6.53;82.45
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:39:39;6.55;82.48
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:42:29;6.57;82.42
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:45:13;6.58;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:47:58;6.59;82.38
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:50:43;6.59;82.35
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:53:32;6.57;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:56:18;6.56;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T17:59:03;6.56;82.50
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:01:49;6.54;82.39
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:04:33;6.54;82.41
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:07:17;6.53;82.50
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:10:02;6.52;82.55
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:12:48;6.52;82.56
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:15:33;6.54;82.55
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:18:18;6.56;82.52
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:21:03;6.58;82.50
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:23:48;6.58;82.46
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:26:33;6.59;82.50
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:29:18;6.58;0.00
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:32:03;6.57;82.60
64652;HTU21D;51062;45.120;37.660;2022-11-11T18:34:48;6.58;82.64
